Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137699302,"=""9781440556326""",All about Coffee,William H Ukers (2137699312),eBook,"The original homage to the world's most extraordinary drink!In 1922, William H. Ukers wrote the definitive work on coffee. As the founder of The Te...","","Non fiction, Adams Media"
2,2137687746,"=""9781440545597""",Green Smoothies,Adams Media (2137651282),eBook,"Everything® cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitc...","","Non fiction, Adams Media"
3,2137652029,"=""9781440534386""",Beer - A Cookbook,Adams Media (2137651282),eBook,"Crack It. Cook It. Eat It.Contains 40+ damn-good dishes made with your favorite ingredient: beer.
Spicy Beer-Soaked Shrimp
Sauced Meatballs
Drunk C...","","Non fiction, Adams Media"
4,2137688524,"=""9781440534720""",Holiday Entertaining Essentials: Festive Cocktails,Adams Media (2137651282),eBook,Looking for something new to serve up during the holidays? Look no further! Holiday Entertaining Essentials: Festive Cocktails is a delicious selec...,"","Non fiction, Adams Media"
5,2137718237,"=""9781440534126""",50 Best Juicing Recipes,Adams Media (2137651282),eBook,They’re fast. They’re healthy. And they’re right at your fingertips. The 50 Best Juicing Recipes is an appetizing selection of delicious drinks tha...,"","Non fiction, Adams Media"
6,2137718297,"=""9781440534188""",50 Best Green Smoothie Recipes,Adams Media (2137651282),eBook,They’re fast. They’re flavorful. And they’re right at your fingertips. The 50 Best Green Smoothie Recipes is an appetizing selection of smoothies t...,"","Non fiction, Adams Media"
7,2137670616,"=""9781440517587""",Mr. Cheap's Guide To Wine,B.A. Cheap (2137730051),eBook,"From navigating the liquor store to pairings with food, this is the only guide you need for everything wine!Did you know that boxed wine keeps long...","","Non fiction, Adams Media"
8,2137689937,"=""9781593371012""",Only Wine Book You'll Ever Need,"Danny May (2137689947), Andy Sharpe (2141331012)",Trade Paperback,Anyone who's ever walked into a wine store and found themselves befuddled by the myriad varieties and vintages available knows that choosing the ri...,"","Non fiction, Adams Media"
"",2137689937,"=""9781440518928""",Only Wine Book You'll Ever Need,"Danny May (2137689947), Andy Sharpe (2141331012)",eBook,Anyone who's ever walked into a wine store and found themselves befuddled by the myriad varieties and vintages available knows that choosing the ri...,"","Non fiction, Adams Media"
9,2137690127,"=""9781440519048""",Simply Smoothies,Delia Quigley (2137664067),eBook,"The hottest guide to the coolest smoothies aroundSimply Smoothies takes a fun, friendly approach to this new favorite drink style. Smoothies are th...","","Non fiction, Adams Media"
