Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45560835,"=""9781439176825""",Exorsistah: X Restored,Claudia Mair Burney (44773090),eBook,God finally gave X what she asked for. If only he would teach her how to use it. After three years and more creepy demons than she’d care to recall...,Modern & contemporary fiction (post c 1945),"African-American, Christian Interest, Fiction, Mystery, Romantic, Suspense, Inspirational, Pocket Books"
"",45560835,"=""9781501121838""",Exorsistah: X Restored,Claudia Mair Burney (44773090),Trade Paperback,God finally gave X what she asked for. If only he would teach her how to use it. After three years and more creepy demons than she’d care to recall...,Modern & contemporary fiction (post c 1945),"African-American, Christian Interest, Fiction, Mystery, Romantic, Suspense, Inspirational, Pocket Books"
2,45560825,"=""9781439171462""",Exorsistah: X Returns,Claudia Mair Burney (44773090),eBook, fun new series about a young woman fighting to overcome her own personal demons and the forces of darkness. Emme Vaughn has walked away from her h...,Modern & contemporary fiction (post c 1945),"African-American, Christian Interest, Fiction, Paranormal, Suspense, Teen, Pocket Books"
"",45560825,"=""9781501115509""",Exorsistah: X Returns,Claudia Mair Burney (44773090),Trade Paperback, fun new series about a young woman fighting to overcome her own personal demons and the forces of darkness. Emme Vaughn has walked away from her h...,Modern & contemporary fiction (post c 1945),"African-American, Christian Interest, Fiction, Paranormal, Suspense, Teen, Pocket Books"
3,45560674,"=""9781416561712""",Exorsistah,Claudia Mair Burney (44773090),eBook,"If you think the streets are mean, meet Emme Vaughn, demon-huntress. She just wants a home, a hottie, and some kickin’ boots. Does she really have ...",General fiction (Children's/YA),"African-American, Christian Interest, Fiction, Mystery, Romantic, Suspense, Inspirational, Pocket Books"
"",45560674,"=""9781451610932""",Exorsistah,Claudia Mair Burney (44773090),Mass Market Paperback,"If you think the streets are mean, meet Emme Vaughn, demon-huntress. She just wants a home, a hottie, and some kickin’ boots. Does she really have ...",General fiction (Children's/YA),"African-American, Christian Interest, Fiction, Mystery, Romantic, Suspense, Inspirational, Pocket Books"
4,69983014,"=""9781439184257""",Necessary Heartbreak,Michael J. Sullivan (69983112),eBook,An extraordinary journey back in time shows a struggling single dad that the faith he’s lost is still alive—and stronger than ever. . . .Michael St...,General Fiction,"Christian Interest, Fiction, Thriller, Inspirational, Pocket Books"
"",69983014,"=""9781439184233""",Necessary Heartbreak,Michael J. Sullivan (69983112),Trade Paperback,An extraordinary journey back in time shows a struggling single dad that the faith he’s lost is still alive—and stronger than ever. . . .Michael St...,General Fiction,"Christian Interest, Fiction, Thriller, Inspirational, Pocket Books"
5,46871653,"=""9781416583509""",Chosen,Patricia Haley (37995153),eBook, The inspirational first novel from #1 Essence bestselling author Patricia Haley's series based on the popular biblical kings David and Solomon    ...,"General fiction (Children's/YA), General Fiction","African-American, Fiction, Pocket Books"
"",46871653,"=""9781416580508""",Chosen,Patricia Haley (37995153),Trade Paperback,The inspirational first novel from #1 Essence bestselling author Patricia Haley's series based on the popular biblical kings David and Solomon.Afte...,"General fiction (Children's/YA), General Fiction","African-American, Fiction, Pocket Books"
6,45290356,"=""9781416560456""",Getting Even,ReShonda Tate Billingsley (20412007),eBook,The fourth book in The Good Girlz series from national bestselling author ReShonda Tate Billingsley   One guy is leading them on....   Best friends...,"General fiction (Children's/YA), General Fiction","Fiction, Pocket Books"
"",45290356,"=""9781416558736""",Getting Even,ReShonda Tate Billingsley (20412007),Trade Paperback,The fourth book in The Good Girlz series from national bestselling author ReShonda Tate Billingsley   One guy is leading them on....   Best friends...,"General fiction (Children's/YA), General Fiction","Fiction, Pocket Books"
7,45665536,"=""9781416562313""",Diamond,Victoria Christopher Murray (28279517),eBook,"From the bestselling author of The Personal Librarian​ comes the first in the The Diva series, following the stories of four fifteen-year-old girls...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Pocket Books"
"",45665536,"=""9781416562160""",Diamond,Victoria Christopher Murray (28279517),Trade Paperback,"From the bestselling author of The Personal Librarian​ comes the first in the The Diva series, following the stories of four fifteen-year-old girls...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Pocket Books"
8,33731369,"=""9781416525080""",Have a Little Faith,"ReShonda Tate Billingsley (20412007), Jacquelin Thomas (29630609), J.D. Mason (35024922), Sandra Kitt (35024924)",eBook,"Faith, family, and forgiveness are at the heart of this powerful story collection from four bestselling African-American authors. Meet a group of u...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
"",33731369,"=""9781416516767""",Have a Little Faith,"ReShonda Tate Billingsley (20412007), Jacquelin Thomas (29630609), J.D. Mason (35024922), Sandra Kitt (35024924)",Trade Paperback,"Faith, family, and forgiveness are at the heart of this powerful story collection from four bestselling African-American authors. Meet a group of u...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
