Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221733417,"=""9781974749454""","Haikyu!! (3-in-1 Edition), Vol. 3",Haruichi Furudate (1938062058),Trade Paperback,Shoyo Hinata is out to prove that in volleyball you don’t need to be tall to fly!Ever since he saw the legendary player known as “the Little Giant”...,"","Non fiction, VIZ Media LLC"
2,221732315,"=""9781974747108""","Haikyu!! (3-in-1 Edition), Vol. 2",Haruichi Furudate (1938062058),Trade Paperback,Shoyo Hinata is out to prove that in volleyball you don’t need to be tall to fly!Ever since he saw the legendary player known as “the Little Giant”...,"","Non fiction, VIZ Media LLC"
3,217218345,"=""9781974747092""","Haikyu!! (3-in-1 Edition), Vol. 1",Haruichi Furudate (1938062058),Trade Paperback,Shoyo Hinata is out to prove that in volleyball you don’t need to be tall to fly!Ever since he saw the legendary player known as “the Little Giant”...,"","Non fiction, VIZ Media LLC"
4,181296232,"=""9781974723645""","Haikyu!!, Vol. 45",Haruichi Furudate (1938062058),Trade Paperback,Shoyo Hinata is out to prove that in volleyball you don't need to be tall to fly!Ever since he saw the legendary player known as “the Little Giant”...,"","Non fiction, VIZ Media LLC"
5,181296196,"=""9781974722839""","Haikyu!!, Vol. 44",Haruichi Furudate (1938062058),Trade Paperback,Shoyo Hinata is out to prove that in volleyball you don't need to be tall to fly!Ever since he saw the legendary player known as “the Little Giant”...,"","Non fiction, VIZ Media LLC"
6,177914245,"=""9781974720989""","Haikyu!!, Vol. 43",Haruichi Furudate (1938062058),Trade Paperback,Shoyo Hinata is out to prove that in volleyball you don't need to be tall to fly!Ever since he saw the legendary player known as “the Little Giant”...,"","Non fiction, VIZ Media LLC"
7,177914572,"=""9781974719754""","Haikyu!!, Vol. 42",Haruichi Furudate (1938062058),Trade Paperback,Shoyo Hinata is out to prove that in volleyball you don't need to be tall to fly!Ever since he saw the legendary player known as “the Little Giant”...,"","Non fiction, VIZ Media LLC"
8,173113884,"=""9781974718122""","Haikyu!!, Vol. 41",Haruichi Furudate (1938062058),Trade Paperback,Shoyo Hinata is out to prove that in volleyball you don't need to be tall to fly!Ever since he saw the legendary player known as “the Little Giant”...,"","Non fiction, VIZ Media LLC"
9,173113848,"=""9781974717309""","Haikyu!!, Vol. 40",Haruichi Furudate (1938062058),Trade Paperback,Shoyo Hinata is out to prove that in volleyball you don't need to be tall to fly!Ever since he saw the legendary player known as “the Little Giant”...,"","Non fiction, VIZ Media LLC"
10,169667985,"=""9781974715275""","Haikyu!!, Vol. 39",Haruichi Furudate (1938062058),Trade Paperback,Shoyo Hinata is out to prove that in volleyball you don't need to be tall to fly!Ever since he saw the legendary player known as “the Little Giant”...,"","Non fiction, VIZ Media LLC"
11,169667949,"=""9781974712571""","Haikyu!!, Vol. 38",Haruichi Furudate (1938062058),Trade Paperback,Shoyo Hinata is out to prove that in volleyball you don't need to be tall to fly!Ever since he saw the legendary player known as “the Little Giant”...,"","Non fiction, VIZ Media LLC"
12,167307606,"=""9781974711697""","Haikyu!!, Vol. 37",Haruichi Furudate (1938062058),Trade Paperback,Shoyo Hinata is out to prove that in volleyball you don't need to be tall to fly!Ever since he saw the legendary player known as “the Little Giant”...,"","Non fiction, VIZ Media LLC"
13,167304177,"=""9781974710720""","Haikyu!!, Vol. 36",Haruichi Furudate (1938062058),Trade Paperback,Shoyo Hinata is out to prove that in volleyball you don't need to be tall to fly!Ever since he saw the legendary player known as “the Little Giant”...,"","Non fiction, VIZ Media LLC"
14,162689601,"=""9781974709458""","Haikyu!!, Vol. 35",Haruichi Furudate (1938062058),Trade Paperback,Shoyo Hinata is out to prove that in volleyball you don't need to be tall to fly!Ever since he saw the legendary player known as “the Little Giant”...,"","Non fiction, VIZ Media LLC"
15,162687939,"=""9781974707805""","Haikyu!!, Vol. 34",Haruichi Furudate (1938062058),Trade Paperback,Shoyo Hinata is out to prove that in volleyball you don't need to be tall to fly!Ever since he saw the legendary player known as “the Little Giant”...,"","Non fiction, VIZ Media LLC"
16,157990247,"=""9781974707430""","Haikyu!!, Vol. 33",Haruichi Furudate (1938062058),Trade Paperback,Shoyo Hinata is out to prove that in volleyball you don't need to be tall to fly!Ever since he saw the legendary player known as “the Little Giant”...,"","Non fiction, VIZ Media LLC"
17,157990169,"=""9781974705054""","Haikyu!!, Vol. 32",Haruichi Furudate (1938062058),Trade Paperback,Shoyo Hinata is out to prove that in volleyball you don't need to be tall to fly!Ever since he saw the legendary player known as “the Little Giant”...,"","Non fiction, VIZ Media LLC"
18,151778958,"=""9781974703951""","Haikyu!!, Vol. 31",Haruichi Furudate (1938062058),Trade Paperback,Shoyo Hinata is out to prove that in volleyball you don't need to be tall to fly!Ever since he saw the legendary player known as “the Little Giant”...,"","Non fiction, VIZ Media LLC"
19,151778915,"=""9781974702589""","Haikyu!!, Vol. 30",Haruichi Furudate (1938062058),Trade Paperback,Shoyo Hinata is out to prove that in volleyball you don't need to be tall to fly!Ever since he saw the legendary player known as “the Little Giant”...,"","Non fiction, VIZ Media LLC"
20,146695140,"=""9781974702206""","Haikyu!!, Vol. 29",Haruichi Furudate (1938062058),Trade Paperback,Shoyo Hinata is out to prove that in volleyball you don't need to be tall to fly!Ever since he saw the legendary player known as “the Little Giant”...,"","Non fiction, VIZ Media LLC"
