Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,36213463,"=""9781421503936""","Fushigi Yûgi, Vol. 18",Yuu Watase (27622955),Trade Paperback,"A Beloved Fantasy From One Of Japan's Top CreatorsProlific shôjo (""""girls"""") comics artist Yuu Watase has created a wonderfully exciting, funny, an...","","Non-Fiction, VIZ Media LLC"
2,35717326,"=""9781421501802""","Fushigi Yûgi, Vol. 17",Yuu Watase (27622955),Trade Paperback,"A Beloved Fantasy From One Of Japan's Top CreatorsProlific shôjo (""""girls"""") comics artist Yuu Watase has created a wonderfully exciting, funny, an...","","Non-Fiction, VIZ Media LLC"
3,35116219,"=""9781591160878""","Fushigi Yûgi, Vol. 8",Yuu Watase (27622955),Trade Paperback,"A Beloved Fantasy From One Of Japan's Top CreatorsProlific shôjo (""""girls"""") comics artist Yuu Watase has created a wonderfully exciting, funny, an...","","Non-Fiction, VIZ Media LLC"
4,35116094,"=""9781421500232""","Fushigi Yûgi, Vol. 16",Yuu Watase (27622955),Trade Paperback,"A Beloved Fantasy From One Of Japan's Top CreatorsProlific shôjo (""""girls"""") comics artist Yuu Watase has created a wonderfully exciting, funny, an...","","Non-Fiction, VIZ Media LLC"
5,33423993,"=""9781591161394""","Fushigi Yûgi, Vol. 7",Yuu Watase (27622955),Trade Paperback,"A Beloved Fantasy From One Of Japan's Top CreatorsProlific shôjo (""""girls"""") comics artist Yuu Watase has created a wonderfully exciting, funny, an...","","Non-Fiction, VIZ Media LLC"
6,33422515,"=""9781591168430""","Fushigi Yûgi, Vol. 15",Yuu Watase (27622955),Trade Paperback,"A Beloved Fantasy From One Of Japan's Top CreatorsProlific shôjo (""""girls"""") comics artist Yuu Watase has created a wonderfully exciting, funny, an...","","Non-Fiction, VIZ Media LLC"
7,31642521,"=""9781591167372""","Fushigi Yûgi, Vol. 14",Yuu Watase (27622955),Trade Paperback,"A Beloved Fantasy From One Of Japan's Top CreatorsProlific shôjo (""""girls"""") comics artist Yuu Watase has created a wonderfully exciting, funny, an...","","Non-Fiction, VIZ Media LLC"
8,31642739,"=""9781591160984""","Fushigi Yûgi, Vol. 6",Yuu Watase (27622955),Trade Paperback,"A Beloved Fantasy From One Of Japan's Top CreatorsProlific shôjo (""""girls"""") comics artist Yuu Watase has created a wonderfully exciting, funny, an...","","Non-Fiction, VIZ Media LLC"
9,27297958,"=""9781591160861""","Fushigi Yûgi, Vol. 13",Yuu Watase (27622955),Trade Paperback,"A Beloved Fantasy From One Of Japan's Top CreatorsProlific shôjo (""""girls"""") comics artist Yuu Watase has created a wonderfully exciting, funny, an...","","Non-Fiction, VIZ Media LLC"
10,27298277,"=""9781591162018""","Fushigi Yûgi, Vol. 12",Yuu Watase (27622955),Trade Paperback,"A Beloved Fantasy From One Of Japan's Top CreatorsProlific shôjo (""""girls"""") comics artist Yuu Watase has created a wonderfully exciting, funny, an...","","Non-Fiction, VIZ Media LLC"
11,27297656,"=""9781569319925""","Fushigi Yûgi, Vol. 3",Yuu Watase (27622955),Trade Paperback,"A Beloved Fantasy From One Of Japan's Top CreatorsProlific shôjo (""""girls"""") comics artist Yuu Watase has created a wonderfully exciting, funny, an...","","Non-Fiction, VIZ Media LLC"
12,27298026,"=""9781591161073""","Fushigi Yûgi, Vol. 11",Yuu Watase (27622955),Trade Paperback,"A Beloved Fantasy From One Of Japan's Top CreatorsProlific shôjo (""""girls"""") comics artist Yuu Watase has created a wonderfully exciting, funny, an...","","Non-Fiction, VIZ Media LLC"
13,27298142,"=""9781591161387""","Fushigi Yûgi, Vol. 10",Yuu Watase (27622955),Trade Paperback,"A Beloved Fantasy From One Of Japan's Top CreatorsProlific shôjo (""""girls"""") comics artist Yuu Watase has created a wonderfully exciting, funny, an...","","Non-Fiction, VIZ Media LLC"
14,27297524,"=""9781569319574""","Fushigi Yûgi, Vol. 1",Yuu Watase (27622955),Trade Paperback,"A Beloved Fantasy From One Of Japan's Top CreatorsProlific shôjo (""""girls"""") comics artist Yuu Watase has created a wonderfully exciting, funny, an...","","Non-Fiction, VIZ Media LLC"
15,27297986,"=""9781591160960""","Fushigi Yûgi, Vol. 9",Yuu Watase (27622955),Trade Paperback,"A Beloved Fantasy From One Of Japan's Top CreatorsProlific shôjo (""""girls"""") comics artist Yuu Watase has created a wonderfully exciting, funny, an...","","Non-Fiction, VIZ Media LLC"
