Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187369029,"=""9781614297062""",No Ordinary Pizza,Sara Marlowe (451425924),Hardcover,"This is no ordinary pizza! Join Elliot and his friends as they make a pizza unlike any they’ve tasted before, and then learn how they’re actually e...","","Fiction, Wisdom Publications"
"",187369029,"=""9781614297079""",No Ordinary Pizza,Sara Marlowe (451425924),eBook," This is no ordinary pizza! Join Elliot and his friends as they make a pizza unlike any they’ve tasted before, and then learn how they’re actually ...","","Fiction, Wisdom Publications"
2,177023978,"=""9781614296706""","Thank You, Percival",Sally Devorsine (177024021),Hardcover,What happens if you don't take the time to train your new puppy?  Things can go very badly!  What happens if you don't take the time to train your ...,"","Fiction, Wisdom Publications"
"",177023978,"=""9781614296713""","Thank You, Percival",Sally Devorsine (177024021),Fixed Layout eBook,What happens if you don't take the time to train your new puppy?  Things can go very badly!  What happens if you don't take the time to train your ...,"","Fiction, Wisdom Publications"
3,2102397421,"=""9781614293538""",My New Best Friend,Sara Marlowe (451425924),Hardcover,"My new best friend comforts me when I feel sad, encourages me when I feel frustrated, and is happy for me when I'm having fun. When people we care ...","","Fiction, Wisdom Publications"
"",2102397421,"=""9781614293712""",My New Best Friend,Sara Marlowe (451425924),Fixed Layout eBook,"My new best friend comforts me when I feel sad, encourages me when I feel frustrated, and is happy for me when I'm having fun. When people we care ...","","Fiction, Wisdom Publications"
4,451425956,"=""9781614291121""",Mishan's Garden,James Vollbracht (451423234),Hardcover,"In a village high above the clouds, where nobody's happy and nothing grows, a little girl dreams of a garden flourishing behind her father's house....","","Fiction, Wisdom Publications"
"",451425956,"=""9781614291343""",Mishan's Garden,James Vollbracht (451423234),Fixed Layout eBook,"In a village high above the clouds, where nobody's happy and nothing grows, a little girl dreams of a garden flourishing behind her father's house....","","Fiction, Wisdom Publications"
5,451425561,"=""9780861716258""",Banyan Deer,Rafe Martin (451425565),Hardcover,"This inspiring tale reminds us that no one can be truly at peace unless all beings have a chance for peace, freedom, and happiness. The Banyan Deer...","","Fiction, Wisdom Publications"
"",451425561,"=""9780861719396""",Banyan Deer,Rafe Martin (451425565),eBook,"This inspiring tale reminds us that no one can be truly at peace unless all beings have a chance for peace, freedom, and happiness. The Banyan Deer...","","Fiction, Wisdom Publications"
