Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,260027,"=""9781501116650""",CHESS COMPANION,Irving Chernev (510352571),Trade Paperback,"Respected and well-known chess writer Irving Chernev shares stories of the game of chess and its greatest players, complete with games, problems, e...","",Touchstone
2,2137690077,"=""9781593370688""",Tao Of Chess,Peter Kurzdorfer (2137686926),Trade Paperback,The real secrets to winning the game of chess - and the game of lifeChess mastery has been recognized since ancient times as an unparalleled way to...,"","Non fiction, Adams Media"
"",2137690077,"=""9781440519000""",Tao Of Chess,Peter Kurzdorfer (2137686926),eBook,The real secrets to winning the game of chess - and the game of lifeChess mastery has been recognized since ancient times as an unparalleled way to...,"","Non fiction, Adams Media"
3,2137686916,"=""9781580625869""",Everything Chess Basics Book,"Peter Kurzdorfer (2137686926), US Chess Federation (2141331092)",Trade Paperback,If you're looking to learn about the game of chess--and win--The Everything Chess Basics Book provides you with the perfect introduction. Endorsed ...,"","Non fiction, Adams Media"
"",2137686916,"=""9781440522291""",Everything Chess Basics Book,"Peter Kurzdorfer (2137686926), US Chess Federation (2141331092)",eBook,If you're looking to learn about the game of chess--and win--The Everything Chess Basics Book provides you with the perfect introduction. Endorsed ...,"","Non fiction, Adams Media"
4,16487723,"=""9780743222662""",Simon and Schuster Crossword Puzzle Book #226,John M. Samson (652646),Trade Paperback,Download your favorite crossword puzzle books now! Then print out the crosswords and enjoy all 50 original puzzles in the series that has won the d...,"Hobbies, quizzes & games","Non fiction, Gallery Books"
5,697509,"=""9780671569006""",Official Scrabble Puzzle Book,Joe Edley (2716),Trade Paperback,"Calling all players, beginners and experts alike! Here are the plays you can't afford to miss: 800 puzzles to sharpen your thinking and hone your c...","","Non fiction, Gallery Books"
6,1161767,"=""9780684848525""",Kasparov and Deep Blue,Bruce Pandolfini (489),Trade Paperback,From America’s foremost chess coach and game strategist for Netflix’s The Queen’s Gambit comes the classic confrontation of Man versus Machine—the ...,Philosophy,"Non fiction, Touchstone"
7,160833,"=""9780684801209""",Power Mates,Bruce Pandolfini (489),Trade Paperback,From America’s foremost chess coach and game strategist for Netflix’s The Queen’s Gambit comes essential checkmating strategies and techniques for ...,"Hobbies, quizzes & games","Non fiction, Touchstone"
8,7472,"=""9780684802503""",Attacking Chess,Josh Waitzkin (4107),Trade Paperback,"The subject of the book and movie Searching for Bobby Fischer, Josh Waitzkin has long been the top-ranked player for his age in the United States a...","Hobbies, quizzes & games, Craft / Hobbies","Non fiction, Touchstone"
9,4876,"=""9780671795023""",Chess Thinking,Bruce Pandolfini (489),Trade Paperback,From America’s foremost chess coach and game strategist for Netflix’s The Queen’s Gambit comes the ultimate chess reference—a visual dictionary of ...,"Hobbies, quizzes & games, Craft / Hobbies","Non fiction, Touchstone"
10,4737,"=""9780671884246""",Square One,Bruce Pandolfini (489),Trade Paperback,From America’s foremost chess coach and game strategist for Netflix’s The Queen’s Gambit comes the best chess drill book for beginners of all ages....,"Hobbies, quizzes & games, Craft / Hobbies","Non fiction, Touchstone"
