Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200633475,"=""9781646044979""",Ticket to Ride™,"",Paper Over Board,All aboard! Set out on a culinary journey through North America with the first-ever official Ticket to Ride™ cookbook.Based on Alan R. Moon’s iconi...,"","Non fiction, Ulysses Press"
"",200633475,"=""9781646045129""",Ticket to Ride™,"",eBook,All aboard! Set out on a culinary journey through North America with the first-ever official Ticket to Ride™ cookbook.Based on Alan R. Moon’s iconi...,"","Non fiction, Ulysses Press"
2,213239293,"=""9781646046287""",Little Book of Weed Games,Bud (213239134),Trade Paperback,Fire up the whole joint with these 25 fun and unique ganja-themed party games and activities! Calling all ganja enthusiasts: bust out the rolled bo...,"","Non fiction, Ulysses Press"
"",213239293,"=""9781646046577""",Little Book of Weed Games,Bud (213239134),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
3,208077236,"=""9781839082726""",What Board Games Mean To Me,"Donna Gregory (208077273), Ian Livingstone (218321361), John Kovalic (218321364), Reiner Knizia (218321366)",Trade Paperback,"Celebrating the role that board games hold in our lives, celebrities, industry professionals and lifelong gamers share the remarkable and personal ...","","Non fiction, Aconyte"
"",208077236,"=""9781839082719""",What Board Games Mean To Me,"Donna Gregory (208077273), Ian Livingstone (218321361), John Kovalic (218321364), Reiner Knizia (218321366)",eBook,"Celebrating the role that board games hold in our lives, celebrities, industry professionals and lifelong gamers share the remarkable and personal ...","","Non fiction, Aconyte"
4,200231041,"=""9781524867607""",Fever Knights Role-Playing Game,"Adam Ellis (146778774), Daniel D. Fox (161254559), Anna Goldberg (183384366), Gabriel Hicks (203965292)",Hardcover,"Go on an adventure in a 90s retro world that never was.You were once a normal, everyday teenager on the verge of adulthood. But after a mystical ex...","","Non fiction, Andrews McMeel Publishing"
5,197541023,"=""9781646044733""",CATAN®,"",eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
6,197541060,"=""9781646044528""",CATAN®,"",Paper Over Board,"Embark on a culinary adventure with the first-ever official CATAN® cookbook–the perfect companion to your next game night.Welcome, adventurers! The...","","Non fiction, Ulysses Press"
7,193694311,"=""9781524876487""",Last Code Standing,"",Game,"Crack your opponent’s number code, before they can figure out yours, in this fast, fun game of logic and deduction, presented by Puzzlemaster Will ...","","Non fiction, Andrews McMeel Publishing"
8,194764693,"=""9781839081910""",Everybody Wins,James Wallis (194795900),Paper Over Board,"The revolution in tabletop gaming revealed and reviewed, in this entertaining and informative look at over 40 years of award-winning games.The annu...","","Non fiction, Aconyte"
"",194764693,"=""9781839081934""",Everybody Wins,James Wallis (194795900),eBook,"The revolution in tabletop gaming revealed and reviewed, in this entertaining and informative look at over 40 years of award-winning games.The annu...","","Non fiction, Aconyte"
9,186793561,"=""9781647225216""",Candy Land: The Official Cookbook,Kristy Richardson (200322192),Hardcover,"Create colorful candy creations, delicious baked goods, and sweet party decorations with this delectable cookbook featuring 50 recipes inspired by ...","","Non fiction, Insight Editions"
10,195106569,"=""9781838528904""",Wheel of Fortune Game Tin,IglooBooks (100888866),Novelty,Get ready for the ultimate gameshow experience. Take turns spinning the wheel and try to solving brain-bending puzzles in this thrilling adaptation...,"","Non fiction, Igloo Books"
11,186832346,"=""9781524871055""",Down & Across,"",Game,"The game of quick-thinking wordplay presented by Will Shortz, NPR's puzzlemaster and crossword editor of the New York Times.Down &amp; Across is a ...","","Non fiction, Andrews McMeel Publishing"
12,171037030,"=""9781982150471""",How to Host a Game Night,Erik Arneson (171037004),Trade Paperback,"From party games to legacy games, setting up to hosting a crowd, tabletop game expert Erik Arneson gives you the strategies you need to host an epi...","","Non fiction, S&S/Simon Element"
"",171037030,"=""9781982150488""",How to Host a Game Night,Erik Arneson (171037004),eBook,"From party games to legacy games, setting up to hosting a crowd, tabletop game expert Erik Arneson gives you the strategies you need to host an epi...","","Non fiction, S&S/Simon Element"
13,161850415,"=""9781682618530""",Tortured Cardboard,Philip E. Orbanes (161915371),Trade Paperback,"Be enlightened and entertained. Be prepared for irreverence. Come on this journey through time and witness how these games came to be, why they flo...","","Non fiction, Permuted Press"
14,158236933,"=""9781507210628""",Everything Tabletop Games Book,Bebo (158236709),Trade Paperback,"Tabletop and board games aren’t just for rainy days or awkward family events anymore. As the game industry grows, people of all ages are jumping to...","","Non fiction, Adams Media"
"",158236933,"=""9781507210635""",Everything Tabletop Games Book,Bebo (158236709),eBook,"Tabletop and board games aren’t just for rainy days or awkward family events anymore. As the game industry grows, people of all ages are jumping to...","","Non fiction, Adams Media"
15,4848,"=""9781501175473""",Everything Scrabble,"Joe Edley (2716), John Williams (1618443)",Trade Paperback,"Discover more about the classic and beloved board game Scrabble with this definitive guide featuring updated strategies, words, and more.Since its ...","",Gallery Books
16,139498048,"=""9781507207390""",Little Book of Mahjong,Seth Brown (139497905),Paper Over Board,"Disconnect from a device-oriented world and rediscover the classic Chinese game of mahjong—while improving focus, creativity and stimulating memory...","","Non fiction, Adams Media"
"",139498048,"=""9781507207406""",Little Book of Mahjong,Seth Brown (139497905),eBook,"Disconnect from a device-oriented world and rediscover the classic Chinese game of mahjong—while improving focus, creativity and stimulating memory...","","Non fiction, Adams Media"
17,2137672834,"=""9781440597961""",Civilized Guide to Tabletop Gaming,Teri Litorco (2137672844),Trade Paperback,"Don't Be a Beardy Gamer ""A very funny and useful read on its own, but it also makes a great gift for that sore loser in your life."" --The New York ...",General Non-Fiction,"Non fiction, Adams Media"
"",2137672834,"=""9781440597978""",Civilized Guide to Tabletop Gaming,Teri Litorco (2137672844),eBook,"Don't Be a Beardy Gamer ""A very funny and useful read on its own, but it also makes a great gift for that sore loser in your life."" --The New York ...",General Non-Fiction,"Non fiction, Adams Media"
18,172278883,"=""9781605989839""",Brothers Grimm Coloring Book and Other Classic Fairy Tales,Adam Fisher (172278917),Trade Paperback,Fall under the spell of the folklore and fairy tales all over again in this gorgeous new coloring book for all ages.Rapunzel. Hansel and Gretel. Ci...,"","Fiction, Pegasus Books"
19,920,"=""9781501117589""",WINNING CHESS,"Irving Chernev (1397), Fred Reinfeld (881)",Trade Paperback,"In this instructional book for chess players looking to take their game to the next level, prolific and popular chess authors Irving Chernev and Fr...","",Simon & Schuster
20,260027,"=""9781501116650""",CHESS COMPANION,Irving Chernev (510352571),Trade Paperback,"Respected and well-known chess writer Irving Chernev shares stories of the game of chess and its greatest players, complete with games, problems, e...","",Touchstone
