Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220894771,"=""9781665966405""",I Love You So Mush!,Dori Elys (200125055),Board Book,"In the vein of I Bug You and Mermaid for Each Other, this mushy-sweet board book is filled with tender puns for the little champignon in your life ...","","Fiction, Little Simon"
"",220894771,"=""9781665966412""",I Love You So Mush!,Dori Elys (200125055),Fixed Layout eBook,"In the vein of I Bug You and Mermaid for Each Other, this mushy-sweet board book is filled with tender puns for the little champignon in your life ...","","Fiction, Little Simon"
2,217354660,"=""9781665961233""","Love Is Everywhere, Snoopy!","Charles  M. Schulz (19803343), Tina Gallo (47291322)",Board Book,This uplifting and heartwarming board book about love and friendship is the perfect gift for Peanuts fans of all ages.Celebrate all the love in the...,"","Fiction, Simon Spotlight"
"",217354660,"=""9781665961240""","Love Is Everywhere, Snoopy!","Charles  M. Schulz (19803343), Tina Gallo (47291322)",Fixed Layout eBook,This uplifting and heartwarming board book about love and friendship is the perfect gift for Peanuts fans of all ages.Celebrate all the love in the...,"","Fiction, Simon Spotlight"
3,208134663,"=""9781665949859""",You're the Pumpkin in My Pie,Laura Gehl (402418077),Board Book,This lovey board book is perfect to share with your little pumpkin!You’re my jack-o-lantern’s smile You’re the apple of my eye You’re my trick-or-t...,"","Fiction, Little Simon"
"",208134663,"=""9781665949866""",You're the Pumpkin in My Pie,Laura Gehl (402418077),Fixed Layout eBook,This lovey board book is perfect to share with your little pumpkin!You’re my jack-o-lantern’s smile You’re the apple of my eye You’re my trick-or-t...,"","Fiction, Little Simon"
4,208133573,"=""9781665949835""",You're the Sprinkles on My Ice Cream,Laura Gehl (402418077),Board Book,This cuddly board book is packed with sweet sayings that will charm young readers—and the big readers who love them!You’re the sprinkles on my ice ...,"","Fiction, Little Simon"
"",208133573,"=""9781665949842""",You're the Sprinkles on My Ice Cream,Laura Gehl (402418077),Fixed Layout eBook,This cuddly board book is packed with sweet sayings that will charm young readers—and the big readers who love them!You’re the sprinkles on my ice ...,"","Fiction, Little Simon"
5,212448387,"=""9781665952828""",I Bug You,Dori Elys (200125055),Board Book,"This adorable, pun-filled board book is fluttering with lovey-dovey affirmations for the cuddle bug in your life!Hey firefly, you keep my heart war...","","Fiction, Romantic, Summer Reading, Gift Books, Animals, Little Simon"
"",212448387,"=""9781665952835""",I Bug You,Dori Elys (200125055),Fixed Layout eBook,"This adorable, pun-filled board book is fluttering with lovey-dovey affirmations for the cuddle bug in your life!Hey firefly, you keep my heart war...","","Fiction, Romantic, Summer Reading, Gift Books, Animals, Little Simon"
6,206495493,"=""9781665948562""",My Little Lamb,Hannah Eliot (411618381),Board Book,"This “soft and gentle” (School Library Journal, starred review) springtime board book with a padded cover is perfect to share with your sweet littl...","","Fiction, Gift Books, Baby, Animals, Little Simon"
"",206495493,"=""9781665948579""",My Little Lamb,Hannah Eliot (411618381),Fixed Layout eBook,"This “soft and gentle” (School Library Journal, starred review) springtime board book with a padded cover is perfect to share with your sweet littl...","","Fiction, Gift Books, Baby, Animals, Little Simon"
7,194060459,"=""9781665928076""",My Love for You,Lisa Varchol Perron (194060270),Board Book,"This lovely and lyrical board book reassures a child that although all things change or come to an end (a sandcastle falls with a wave, a seagull s...","","Fiction, Little Simon"
"",194060459,"=""9781665928083""",My Love for You,Lisa Varchol Perron (194060270),Fixed Layout eBook,"This lovely and lyrical board book reassures a child that although all things change or come to an end (a sandcastle falls with a wave, a seagull s...","","Fiction, Little Simon"
