Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2141777680,"=""9781501179990""",Incredible Adventures of Rush Revere,Rush Limbaugh (1544),Hardcover,Explore the earliest days of the United States with this boxed set containing the #1 New York Times bestselling Time Travels with Exceptional Ameri...,"","Action & Adventure, Book Club, Fiction, Gift Books, Middle Grade, Boy's Interest, Girl's Interest, Threshold Editions"
2,2117421493,"=""9781508236450""",Further Adventures of Rush Revere,Rush Limbaugh (1544),Compact Disk,Explore the earliest days of the United States with this audio boxed set of the #1 New York Times bestselling Time Travels with Exceptional America...,"","Action & Adventure, Fiction, Gift Books, Middle Grade, Boy's Interest, Girl's Interest, Simon & Schuster Audio"
3,2116381507,"=""9781501156892""",Rush Revere and the Presidency,"Rush Limbaugh (1544), Kathryn Adams Limbaugh (2087385714)",Hardcover,Join Rush Revere on another action-packed journey! Rush and his friends head back in time to the early days of our independent nation to watch the ...,"","Fiction, Gift Books, Threshold Editions"
"",2116381507,"=""9781501156908""",Rush Revere and the Presidency,"Rush Limbaugh (1544), Kathryn Adams Limbaugh (2087385714)",eBook,Join Rush Revere on another action-packed journey! Rush and his friends head back in time to the early days of our independent nation to watch the ...,"","Fiction, Gift Books, Threshold Editions"
"",2116381507,"=""9781508227458""",Rush Revere and the Presidency,"Rush Limbaugh (1544), Kathryn Adams Limbaugh (2087385714)",Compact Disk,Join Rush Revere on another action-packed journey! Rush and his friends head back in time to the early days of our independent nation to watch the ...,"","Fiction, Gift Books, Threshold Editions"
"",2116381507,"=""9781508227465""",Rush Revere and the Presidency,"Rush Limbaugh (1544), Kathryn Adams Limbaugh (2087385714)",Audio Download,Join Rush Revere on another action-packed journey! Rush and his friends head back in time to the early days of our independent nation to watch the ...,"","Fiction, Gift Books, Threshold Editions"
4,470531934,"=""9781476789880""",Rush Revere and the Star-Spangled Banner,"Rush Limbaugh (1544), Kathryn Adams Limbaugh (2087385714)",Hardcover,"It’s the dawn of an important new day in America. Young readers, grab the reins and join Rush Revere, Liberty the horse, and the whole time-traveli...","","Fiction, Teen, Middle Grade, Boy's Interest, Celebrity, Contemporary Fiction, Girl's Interest, Library, Multiple Timelines, Threshold Editions"
"",470531934,"=""9781442390812""",Rush Revere and the Star-Spangled Banner,"Rush Limbaugh (1544), Kathryn Adams Limbaugh (2087385714)",Compact Disk,"It’s the dawn of an important new day in America. Young readers, grab the reins and join Rush Revere, Liberty the horse, and the whole time-traveli...","","Fiction, Teen, Middle Grade, Boy's Interest, Celebrity, Contemporary Fiction, Girl's Interest, Library, Multiple Timelines, Threshold Editions"
"",470531934,"=""9781442390829""",Rush Revere and the Star-Spangled Banner,"Rush Limbaugh (1544), Kathryn Adams Limbaugh (2087385714)",Audio Download,"It’s the dawn of an important new day in America. Young readers, grab the reins and join Rush Revere, Liberty the horse, and the whole time-traveli...","","Fiction, Teen, Middle Grade, Boy's Interest, Celebrity, Contemporary Fiction, Girl's Interest, Library, Multiple Timelines, Threshold Editions"
"",470531934,"=""9781476789927""",Rush Revere and the Star-Spangled Banner,"Rush Limbaugh (1544), Kathryn Adams Limbaugh (2087385714)",eBook,"It’s the dawn of an important new day in America. Young readers, grab the reins and join Rush Revere, Liberty the horse, and the whole time-traveli...","","Fiction, Teen, Middle Grade, Boy's Interest, Celebrity, Contemporary Fiction, Girl's Interest, Library, Multiple Timelines, Threshold Editions"
5,482045578,"=""9781501103315""",Rush Revere y los peregrinos valientes,Rush Limbaugh (1544),eBook,"¿Así que crees que la historia es aburrida? Un hombre llamado Rush Revere está por cambiar tu opinión, ¡más de lo que te imaginas! Prepárate para l...","",Threshold Editions
6,470530467,"=""9781476789873""",Rush Revere and the American Revolution,"Rush Limbaugh (1544), Kathryn Adams Limbaugh (2087385714)",Hardcover,"The American revolution has begun—and Rush Revere, Liberty the horse, and the time-traveling crew are ready to ride into the action!Join us on this...","","Fiction, Threshold Editions"
