Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46593613,"=""9781416995005""",Anything But Typical,Nora Raleigh Baskin (41127809),Trade Paperback,"Told from the first-person perspective of an autistic boy, Nora Raleigh Baskin’s novel is an enlightening story for anyone who has ever worried abo...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",46593613,"=""9781416963783""",Anything But Typical,Nora Raleigh Baskin (41127809),Hardcover,"Told from the first-person perspective of an autistic boy, Nora Raleigh Baskin’s novel is an enlightening story for anyone who has ever worried abo...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",46593613,"=""9781439158449""",Anything But Typical,Nora Raleigh Baskin (41127809),eBook,"Told from the first-person perspective of an autistic boy, Nora Raleigh Baskin’s novel is an enlightening story for anyone who has ever worried abo...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
2,36669978,"=""9781416985839""",Lacemaker and the Princess,Kimberly Brubaker Bradley (36669982),Trade Paperback,"ELEVEN-YEAR-OLD ISABELLE IS A LACEMAKER IN THE TOWN OF VERSAILLES.   One day as she delivers lace to the palace, she is almost trampled by a crowd ...",Young Adult,"Fiction, Margaret K. McElderry Books"
3,33633402,"=""9781416909842""",No Talking,Andrew Clements (1146268),Trade Paperback,"It’s boys vs. girls when the noisiest, most talkative, and most competitive fifth graders in history challenge one another to see who can go longer...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",33633402,"=""9780743566926""",No Talking,Andrew Clements (1146268),Compact Disk,"It’s boys vs. girls when the noisiest, most talkative, and most competitive fifth graders in history challenge one another to see who can go longer...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",33633402,"=""9780743566933""",No Talking,Andrew Clements (1146268),Audio Download,"It’s boys vs. girls when the noisiest, most talkative, and most competitive fifth graders in history challenge one another to see who can go longer...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",33633402,"=""9781416909835""",No Talking,Andrew Clements (1146268),Hardcover,"""You have the right to remain silent."" However...  The fifth-grade girls and the fifth-grade boys at Laketon Elementary don't get along very well. ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",33633402,"=""9781416995197""",No Talking,Andrew Clements (1146268),eBook,"In No Talking, Andrew Clements portrays a battle of wills between some spunky kids and a creative teacher with the perfect pitch for elementary sch...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
4,42758148,"=""9781416938927""",Hermit Crab,Carter Goodrich (20453853),Hardcover,"The hermit crab would prefer to blend into the background. He is happy to spend his time alone, looking for food. But when he finds a flashy new sh...",Character Picture Books,"Fiction, Picture Book, Simon & Schuster Books for Young Readers"
5,40099158,"=""9781416953531""",Mysterious Edge of the Heroic World,E.L. Konigsburg (20030386),Trade Paperback,Discoveries  Amedeo Kaplan dreams of discovering something -- some treasure no one realizes is there until he finds it. And he would like to discov...,Young Adult,"Fiction, Atheneum Books for Young Readers"
"",40099158,"=""9780743569293""",Mysterious Edge of the Heroic World,E.L. Konigsburg (20030386),Audio Download,"""ninety percent of who you are is invisible.""  Amedeo Kaplan seems just like any other new kid who has moved into the town of St. Malo, Florida, a ...",Young Adult,"Fiction, Atheneum Books for Young Readers"
"",40099158,"=""9781416949725""",Mysterious Edge of the Heroic World,E.L. Konigsburg (20030386),Hardcover,"""ninety percent of who you are is invisible.""  Amedeo Kaplan seems just like any other new kid who has moved into the town of St. Malo, Florida, a ...",Young Adult,"Fiction, Atheneum Books for Young Readers"
"",40099158,"=""9781439106877""",Mysterious Edge of the Heroic World,E.L. Konigsburg (20030386),eBook,"""ninety percent of who you are is invisible.""  Amedeo Kaplan seems just like any other new kid who has moved into the town of St. Malo, Florida, a ...",Young Adult,"Fiction, Atheneum Books for Young Readers"
6,38022558,"=""9781416927440""",Edward's Eyes,Patricia MacLachlan (38022587),Trade Paperback,"Jake is a part of an extraordinary family.   He has a life filled with art, music, and long summer nights on the Cape. He has hours and days and mo...","","Fiction, Atheneum Books for Young Readers"
"",38022558,"=""9780743569323""",Edward's Eyes,Patricia MacLachlan (38022587),Audio Download,"Jake is a part of an extraordinary family.   He has a life filled with art, music, and long summer nights on the Cape. He has hours and days and mo...","","Fiction, Atheneum Books for Young Readers"
"",38022558,"=""9781439156643""",Edward's Eyes,Patricia MacLachlan (38022587),eBook,"Jake is a part of an extraordinary family.   He has a life filled with art, music, and long summer nights on the Cape. He has hours and days and mo...","","Fiction, Atheneum Books for Young Readers"
7,31041879,"=""9781416906384""",Cracker!,Cynthia Kadohata (19010675),Trade Paperback,"CRACKER IS ONE OF THE UNITED STATES ARMY'S MOST VALUABLE WEAPONS:   a German shepherd trained to sniff out bombs, traps, and the enemy. The fate of...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",31041879,"=""9781416906377""",Cracker!,Cynthia Kadohata (19010675),Hardcover,"CRACKER IS ONE OF THE UNITED STATES ARMY'S MOST VALUABLE WEAPONS:   a German shepherd trained to sniff out bombs, traps, and the enemy. The fate of...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",31041879,"=""9781439107096""",Cracker!,Cynthia Kadohata (19010675),eBook,"CRACKER IS ONE OF THE UNITED STATES ARMY'S MOST VALUABLE WEAPONS:   a German shepherd trained to sniff out bombs, traps, and the enemy. The fate of...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
8,34688752,"=""9781416913993""",Treasures of Weatherby,Zilpha Keatley Snyder (707278),Trade Paperback,Harleigh J. Weatherby IV leads a lonely existence in the vast Weatherby mansion under the watchful eye of his great aunt Adelaide -- until a myster...,"","Fiction, Mystery, Middle Grade, Atheneum Books for Young Readers"
"",34688752,"=""9781481400824""",Treasures of Weatherby,Zilpha Keatley Snyder (707278),eBook,Three-time Newbery Honor winner Zilpha Keatley Snyder combines a cast of quirky characters with an eerie old mansion to create a spellbinding tale ...,"","Fiction, Mystery, Middle Grade, Atheneum Books for Young Readers"
9,21302725,"=""9780689866852""",Lunch Money,Andrew Clements (1146268),Trade Paperback,"MEET GREG KENTON, BILLIONAIRE IN THE MAKING.   Greg Kenton has two obsessions -- making money and his long-standing competition with his annoying n...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",21302725,"=""9780689866838""",Lunch Money,Andrew Clements (1146268),Hardcover,"Greg Kenton has always had a natural talent for making money -- despite the annoying rivalry of his neighbor Maura Shaw. Then, just before sixth gr...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",21302725,"=""9781442462199""",Lunch Money,Andrew Clements (1146268),eBook,"Meet Greg Kenton, billionaire in the making. Greg Kenton has two obsessions -- making money and his long-standing competition with his annoying nei...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
10,1819390,"=""9780689839580""",Totally Joe,James Howe (20539048),Trade Paperback,"Joe Bunch breaks down his life—and his secrets—for a school assignment in this second book of the funny, heartfelt, and beloved Misfits series by B...",Fiction Ages 7-12,"Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
"",1819390,"=""9780689839573""",Totally Joe,James Howe (20539048),Hardcover,"Meet Joe Bunch. Lovable misfit and celebrity wannabe from Paintbrush Falls, New York. Like his longtime best friends Addie, Skeezie, and Bobby, Joe...",Fiction Ages 7-12,"Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
"",1819390,"=""9781442449435""",Totally Joe,James Howe (20539048),eBook,"Joe Bunch breaks down his life—and his secrets—for a school assignment in this second book of the funny, heartfelt, and beloved Misfits series by B...",Fiction Ages 7-12,"Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
11,21678309,"=""9780689868139""",To Catch a Burglar,Mary Casanova (1490020),Trade Paperback,"There's trouble in town!   A thief has struck Pembrook! Dog Watch is on the case, but they're running out of clues. Kito and the gang set a trap, b...",Fiction Ages 7-12,"Fiction, Aladdin"
12,22562886,"=""9781416934899""",Seven Wonders of Sassafras Springs,Betty G. Birney (22562951),Trade Paperback,"Life in Sassafras Springs has always been predictable, boring even, but one afternoon that changes when Eben McAllister's pa challenges him to find...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",22562886,"=""9781439132036""",Seven Wonders of Sassafras Springs,Betty G. Birney (22562951),eBook,"Life in Sassafras Springs has always been predictable, boring even, but one afternoon that changes when Eben McAllister's pa challenges him to find...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
13,34965285,"=""9781416914006""",Do Not Pass Go,Kirkpatrick Hill (706579),Hardcover,"Deet's world turns upside down when his father is arrested for drug use. It doesn't seem possible that kind, caring Dad could be a criminal! After ...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
"",34965285,"=""9781439104125""",Do Not Pass Go,Kirkpatrick Hill (706579),eBook,"Deet's world turns upside down when his father is arrested for drug use. It doesn't seem possible that kind, caring Dad could be a criminal! After ...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
14,19336816,"=""9781416934820""",Chicken Boy,Frances O'Roark Dowell (1811319),Trade Paperback,"Meet Tobin McCauley. He's got a near-certifiable grandmother, a pack of juvenile-delinquent siblings, and a dad who's not going to win father of th...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",19336816,"=""9781439106662""",Chicken Boy,Frances O'Roark Dowell (1811319),eBook,"Tobin Mccauley's got a near-certifiable grandmother, a pack of juvenile-delinquent siblings, and a dad who's not going to win father of the year an...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
15,23510295,"=""9780689875854""",Golden & Grey (An Unremarkable Boy and a Rather Remarkable Ghost),Louise Arnold (23510197),Trade Paperback,Tom Golden is a boy who doesn't fit in. Grey Arthur is a ghost who can't figure out where he belongs. When a trick of fate creates an instant conne...,"","Fiction, Mystery, Paranormal, Middle Grade, Margaret K. McElderry Books"
16,1618398,"=""9780689855436""",Takeoffs and Landings,Margaret Peterson Haddix (20539155),Trade Paperback,"A journey to the center of their hearts  Ever since their father's sudden death eight years ago, Chuck and Lori's mom has spent most of her time on...","","Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",1618398,"=""9781442457799""",Takeoffs and Landings,Margaret Peterson Haddix (20539155),eBook,"A journey to the center of their hearts.Ever since their father's sudden death eight years ago, Chuck and Lori's mom has spent most of her time on ...","","Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
17,1876178,"=""9780689841361""",Girl With 500 Middle Names,Margaret Peterson Haddix (20539155),Trade Paperback,JANIE WHO?  It's hard enough being the new kid in school. It's even tougher when all of your new classmates live in big houses and wear expensive c...,"","Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",1876178,"=""9780689841354""",Girl With 500 Middle Names,Margaret Peterson Haddix (20539155),Hardcover,"""That's not your name,"" the girl beside me said as I was hanging up my coat. She was reading my sweater.  ""Maybe Alexandria is my middle name,"" I s...","","Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",1876178,"=""9781442457805""",Girl With 500 Middle Names,Margaret Peterson Haddix (20539155),eBook,JANIE WHO?It's hard enough being the new kid in school. It's even tougher when all of your new classmates live in big houses and wear expensive clo...,"","Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
