Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,70051364,"=""9781442362970""",I Wear the Black Hat,Chuck Klosterman (1818867),Audio Download,"One-of-a-kind cultural critic and New York Times bestselling author Chuck Klosterman “offers up great facts, interesting cultural insights, and tho...",Self Help/Personal Development,"Current Events, Literary, Pop Culture, Non-Fiction, Simon & Schuster Audio"
"",70051364,"=""9781439184509""",I Wear the Black Hat,Chuck Klosterman (1818867),Trade Paperback,"One-of-a-kind cultural critic and New York Times bestselling author Chuck Klosterman “offers up great facts, interesting cultural insights, and tho...",Self Help/Personal Development,"Current Events, Literary, Pop Culture, Non-Fiction, Simon & Schuster Audio"
"",70051364,"=""9781439184516""",I Wear the Black Hat,Chuck Klosterman (1818867),eBook,"One-of-a-kind cultural critic and New York Times bestselling author Chuck Klosterman “offers up great facts, interesting cultural insights, and tho...",Self Help/Personal Development,"Current Events, Literary, Pop Culture, Non-Fiction, Simon & Schuster Audio"
2,43156508,"=""9780743598736""",Eating the Dinosaur,Chuck Klosterman (1818867),Audio Download,"After a bestselling and acclaimed diversion into fiction, Chuck Klosterman, author of Sex, Drugs, and Cocoa Puffs, returns to the form in which he’...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster Audio"
"",43156508,"=""9781416544210""",Eating the Dinosaur,Chuck Klosterman (1818867),Trade Paperback,"After a bestselling and acclaimed diversion into fiction, Chuck Klosterman, author of Sex, Drugs, and Cocoa Puffs, returns to the form in which he’...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster Audio"
"",43156508,"=""9781439168486""",Eating the Dinosaur,Chuck Klosterman (1818867),eBook,"After a bestselling and acclaimed diversion into fiction, Chuck Klosterman, author of Sex, Drugs, and Cocoa Puffs, returns to the form in which he’...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster Audio"
3,34344672,"=""9780743563826""",Chuck Klosterman IV,Chuck Klosterman (1818867),Audio Download,"Coming off the breakthrough success of Sex, Drugs, and Cocoa Puffs and Killing Yourself to Live, bestselling pop culture guru Chuck Klosterman asse...","","Book Club, Literary, Pop Culture, Non-Fiction, Simon & Schuster Audio"
"",34344672,"=""9780743284899""",Chuck Klosterman IV,Chuck Klosterman (1818867),Trade Paperback,"Coming off the breakthrough success of Sex, Drugs, and Cocoa Puffs and Killing Yourself to Live, bestselling pop culture guru Chuck Klosterman asse...","","Book Club, Literary, Pop Culture, Non-Fiction, Simon & Schuster Audio"
"",34344672,"=""9780743293785""",Chuck Klosterman IV,Chuck Klosterman (1818867),eBook,"Coming off the breakthrough success of Sex, Drugs, and Cocoa Puffs and Killing Yourself to Live, bestselling pop culture guru Chuck Klosterman asse...","","Book Club, Literary, Pop Culture, Non-Fiction, Simon & Schuster Audio"
4,18278811,"=""9780743564304""","Sex, Drugs, and Cocoa Puffs",Chuck Klosterman (1818867),Audio Download,"Over half a million copies sold!  From the author of the highly acclaimed heavy metal memoir, Fargo Rock City, comes another hilarious and discerni...","","Book Club, Literary, Pop Culture, Non-Fiction, Simon & Schuster Audio"
"",18278811,"=""9780743236003""","Sex, Drugs, and Cocoa Puffs",Chuck Klosterman (1818867),Hardcover,"Over half a million copies sold! From the author of the highly acclaimed heavy metal memoir, Fargo Rock City, comes another hilarious and discernin...","","Book Club, Literary, Pop Culture, Non-Fiction, Simon & Schuster Audio"
"",18278811,"=""9780743236010""","Sex, Drugs, and Cocoa Puffs",Chuck Klosterman (1818867),Trade Paperback,"Over half a million copies sold!  From the author of the highly acclaimed heavy metal memoir, Fargo Rock City, comes another hilarious and discerni...","","Book Club, Literary, Pop Culture, Non-Fiction, Simon & Schuster Audio"
"",18278811,"=""9780743258241""","Sex, Drugs, and Cocoa Puffs",Chuck Klosterman (1818867),eBook,"Over half a million copies sold!  From the author of the highly acclaimed heavy metal memoir, Fargo Rock City, comes another hilarious and discerni...","","Book Club, Literary, Pop Culture, Non-Fiction, Simon & Schuster Audio"
