Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,35026968,"=""9781481455978""",City of Ashes,Cassandra Clare (35026200),Trade Paperback,Is love worth betraying everything? Plunge into the second adventure in the internationally bestselling Mortal Instruments series and “prepare to b...,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
"",35026968,"=""9780743572767""",City of Ashes,Cassandra Clare (35026200),Audio Download,Is love worth betraying everything? Plunge into the second adventure in the internationally bestselling Mortal Instruments series and “prepare to b...,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
"",35026968,"=""9781416914297""",City of Ashes,Cassandra Clare (35026200),Hardcover,Is love worth betraying everything? Plunge into the second adventure in the internationally bestselling Mortal Instruments series and “prepare to b...,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
"",35026968,"=""9781439163849""",City of Ashes,Cassandra Clare (35026200),eBook,Is love worth betraying everything? Plunge into the second adventure in the internationally bestselling Mortal Instruments series and “prepare to b...,"","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
2,68834930,"=""9781481455992""",City of Fallen Angels,Cassandra Clare (35026200),Trade Paperback,"Trust is dangerous, and to love is to destroy. Plunge into the fourth installment in the internationally bestselling Mortal Instruments series and ...","","Action & Adventure, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Non-Fiction, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
"",68834930,"=""9781442334670""",City of Fallen Angels,Cassandra Clare (35026200),Audio Download,"Trust is dangerous, and to love is to destroy. Plunge into the fourth installment in the internationally bestselling Mortal Instruments series and ...","","Action & Adventure, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Non-Fiction, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
"",68834930,"=""9781442403543""",City of Fallen Angels,Cassandra Clare (35026200),Hardcover,"Trust is dangerous, and to love is to destroy. Plunge into the fourth installment in the internationally bestselling Mortal Instruments series and ...","","Action & Adventure, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Non-Fiction, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
"",68834930,"=""9781442403567""",City of Fallen Angels,Cassandra Clare (35026200),eBook,"Trust is dangerous, and to love is to destroy. Plunge into the fourth installment in the internationally bestselling Mortal Instruments series and ...","","Action & Adventure, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Non-Fiction, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
3,176715255,"=""9781481444439""","Mortal Instruments, the Complete Collection (Boxed Set)",Cassandra Clare (35026200),Trade Paperback,"All six books in the #1 New York Times bestselling Mortal Instruments series, now available in a collectible paperback boxed set.Enter the secret w...","","Action & Adventure, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Non-Fiction, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
"",176715255,"=""9781481442961""","Mortal Instruments, the Complete Collection (Boxed Set)",Cassandra Clare (35026200),Hardcover,"All six books in the #1 New York Times bestselling Mortal Instruments series, now available in a collectible hardcover boxed set.Enter the secret w...","","Action & Adventure, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Non-Fiction, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
"",176715255,"=""9781534488014""","Mortal Instruments, the Complete Collection",Cassandra Clare (35026200),eBook,"All six books in the #1 New York Times bestselling Mortal Instruments series, now available in a collectible hardcover boxed set.Enter the secret w...","","Action & Adventure, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Non-Fiction, Angels, Asian General, British, Clean Romance, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
4,48561900,"=""9781481456012""",Clockwork Prince,Cassandra Clare (35026200),Trade Paperback,"True love is shrouded in secrets and lies in the enchanting second “steamy, steampunk drama” (Los Angeles Times) in the #1 New York Times bestselli...","","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Angels, Asian Chinese, Asian General, British, Clean Romance, Cyberpunk, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
"",48561900,"=""9781416975885""",Clockwork Prince,Cassandra Clare (35026200),Hardcover,"True love is shrouded in secrets and lies in the enchanting second book in the #1 New York Times bestselling Infernal Devices Trilogy, prequel to t...","","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Angels, Asian Chinese, Asian General, British, Clean Romance, Cyberpunk, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
"",48561900,"=""9781442334731""",Clockwork Prince,Cassandra Clare (35026200),Audio Download,"True love is shrouded in secrets and lies in the enchanting second “steamy, steampunk drama” (Los Angeles Times) in the #1 New York Times bestselli...","","Action & Adventure, Fiction, GLBT, Paranormal, Romantic, Summer Reading, Teen, Gift Books, Vampires, Urban Fantasy, Angels, Asian Chinese, Asian General, British, Clean Romance, Cyberpunk, Demons, Fairies, Girl's Interest, Heroes, Jewish, Love Triangle, Magic Users, Multicultural, Shapeshifters, Margaret K. McElderry Books"
