Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,501406395,"=""9781421577265""","Voice Over!: Seiyu Academy, Vol. 12",Maki Minami (45248476),Trade Paperback,A new series by the author of the best-selling S•A!Hime Kino’s dream is to one day do voice acting like her hero Sakura Aoyama from the Lovely ♥ Bl...,"","Non fiction, VIZ Media LLC"
2,501406292,"=""9781421573427""","Voice Over!: Seiyu Academy, Vol. 11",Maki Minami (45248476),Trade Paperback,A new series by the author of the best-selling S•A!Hime Kino’s dream is to one day do voice acting like her hero Sakura Aoyama from the Lovely ♥ Bl...,"","Non fiction, VIZ Media LLC"
3,479107947,"=""9781421559797""","Voice Over!: Seiyu Academy, Vol. 10",Maki Minami (45248476),Trade Paperback,A new series by the author of the best-selling S•A!Hime Kino’s dream is to one day do voice acting like her hero Sakura Aoyama from the Lovely ♥ Bl...,"","Non fiction, VIZ Media LLC"
4,479107956,"=""9781421559780""","Voice Over!: Seiyu Academy, Vol. 9",Maki Minami (45248476),Trade Paperback,A new series by the author of the best-selling S•A!Hime Kino’s dream is to one day do voice acting like her hero Sakura Aoyama from the Lovely ♥ Bl...,"","Non fiction, VIZ Media LLC"
5,464740346,"=""9781421559773""","Voice Over!: Seiyu Academy, Vol. 8",Maki Minami (45248476),Trade Paperback,A new series by the author of the best-selling S•A!Hime Kino’s dream is to one day do voice acting like her hero Sakura Aoyama from the Lovely ♥ Bl...,"","Non fiction, VIZ Media LLC"
6,464740334,"=""9781421559766""","Voice Over!: Seiyu Academy, Vol. 7",Maki Minami (45248476),Trade Paperback,A new series by the author of the best-selling S•A!Hime Kino’s dream is to one day do voice acting like her hero Sakura Aoyama from the Lovely ♥ Bl...,"","Non fiction, VIZ Media LLC"
7,447778213,"=""9781421559759""","Voice Over!: Seiyu Academy, Vol. 6",Maki Minami (45248476),Trade Paperback,A new series by the author of the best-selling S•A!Hime Kino’s dream is to one day do voice acting like her hero Sakura Aoyama from the Lovely ♥ Bl...,"","Non fiction, VIZ Media LLC"
8,447778204,"=""9781421559742""","Voice Over!: Seiyu Academy, Vol. 5",Maki Minami (45248476),Trade Paperback,A new series by the author of the best-selling S•A!Hime Kino’s dream is to one day do voice acting like her hero Sakura Aoyama from the Lovely ♥ Bl...,"","Non fiction, VIZ Media LLC"
9,428641767,"=""9781421559735""","Voice Over!: Seiyu Academy, Vol. 4",Maki Minami (45248476),Trade Paperback,A new series by the author of the best-selling S•A!Hime Kino’s dream is to one day do voice acting like her hero Sakura Aoyama from the Lovely ♥ Bl...,"","Non fiction, VIZ Media LLC"
10,428641757,"=""9781421559728""","Voice Over!: Seiyu Academy, Vol. 3",Maki Minami (45248476),Trade Paperback,A new series by the author of the best-selling S•A!Hime Kino’s dream is to one day do voice acting like her hero Sakura Aoyama from the Lovely ♥ Bl...,"","Non fiction, VIZ Media LLC"
11,412545958,"=""9781421559711""","Voice Over!: Seiyu Academy, Vol. 2",Maki Minami (45248476),Trade Paperback,A new series by the author of the best-selling S•A!Hime Kino’s dream is to one day do voice acting like her hero Sakura Aoyama from the Lovely ♥ Bl...,"","Non fiction, VIZ Media LLC"
12,412545955,"=""9781421559704""","Voice Over!: Seiyu Academy, Vol. 1",Maki Minami (45248476),Trade Paperback,A new series by the author of the best-selling S•A!Hime Kino’s dream is to one day do voice acting like her hero Sakura Aoyama from the Lovely ♥ Bl...,"","Non fiction, VIZ Media LLC"
