Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,74558160,"=""9781471125232""",Yuck's Crazy Christmas,Matt and Dave (46569387),eBook,"Get the giggles with Yuck in two special Christmas adventures from this bestselling series. YUCK'S CRAZY CHRISTMAS Yuck and his sister, Polly Princ...",Young Adult,"Fiction, Simon & Schuster UK"
2,47932033,"=""9781471125171""",Yuck's Abominable Burp Blaster,Matt and Dave (46569387),eBook,"Get the giggles with Yuck! Two more hilarious yucky adventures from YUCK - the muckiest, yuckiest, naughtiest little boy EVER! YUCK'S ABOMINABLE BU...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster UK"
"",47932033,"=""9781847382849""",Yuck's Abominable Burp Blaster,Matt and Dave (46569387),Paperback,"Get the giggles with YUCK!YUCK'S ABOMINABLE BURP BLASTER Yuck loves Coola Cola because it makes him burp. Using his new invention, a burp blaster, ...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster UK"
3,69815954,"=""9781471125225""",Yuck's Fantastic Football Match,Matt and Dave (46569387),eBook,"Get the giggles with Yuck! Two more horribly disgusting adventures from YUCK - the muckiest, yuckiest, naughtiest little boy EVER! YUCK'S FANTASTIC...",Young Adult,"Fiction, Simon & Schuster UK"
"",69815954,"=""9781847387479""",Yuck's Fantastic Football Match,Matt and Dave (46569387),Paperback,"YUCK'S FANTASTIC FOOTBALL MATCH Yuck's football team, the All Stars, have made it through the cup final. They just have to beat rivals, Hooray Unit...",Young Adult,"Fiction, Simon & Schuster UK"
4,62673214,"=""9781471125201""",Yuck's Mega Magic Wand,Matt and Dave (46569387),eBook,Get the giggles with Yuck! YUCK'S MEGA MAGIC WAND Yuck's performing magic at the school talent show. With the help of a Mega Magic wand and his ass...,Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster UK"
"",62673214,"=""9781847382986""",Yuck's Mega Magic Wand,Matt and Dave (46569387),Paperback,"YUCK'S MEGA MAGIC WAND Yuck¹s performing magic at the school talent show. With the help of a Mega Magic wand and his assistant Fungus the frog, he ...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster UK"
5,48894152,"=""9781471125195""",Yuck's Supercool Snotman,Matt and Dave (46569387),eBook,Get the giggles with Yuck! Lots more yucky fun with two more horrible adventures in this bestselling series for first readers.YUCK'S SUPERCOOL SNOT...,Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster UK"
"",48894152,"=""9781847382887""",Yuck's Supercool Snotman,Matt and Dave (46569387),Paperback,"Get the giggles with Yuck! Two more horrible adventures in this bestselling series for first readers.YUCK'S SUPERCOOL SNOTMAN It's snowing, but Yuc...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster UK"
6,47651419,"=""9781471125188""",Yuck's Alien Adventure,Matt and Dave (46569387),eBook,"Get the giggles with Yuck! Two more hilarious yucky adventures from YUCK - the muckiest, yuckiest, naughtiest little boy EVER! YUCK'S ALIEN ADVENTU...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster UK"
"",47651419,"=""9781847382856""",Yuck's Alien Adventure,Matt and Dave (46569387),Paperback,"Get the giggles with Yuck! Two more horrible adventures in this bestselling series for first readers. YUCK'S ALIEN ADVENTURE ""Aliens are coming!"" Y...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster UK"
