Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224906229,"=""9781524896201""",Murder Mystery Puzzle Book,"Gareth Moore (187294416), Laura Jayne Ayres (224906270)",Trade Paperback,"One crime to solve. Over 70 killer conundrums to piece together the clues. The first book in the brand-new Murder Mystery Club Puzzle Book series, ...","","Non-Fiction, Andrews McMeel Publishing"
2,217225005,"=""9781646046751""",Brain Games for 9 Year Olds,Gareth Moore (169606896),Trade Paperback,Discover the perfect summer bridge book containing over 100 engaging and educational problems to help your fourth grader strengthen their critical ...,"","Non-Fiction, Ulysses Press"
"",217225005,"=""9781646046768""",Brain Games for 9 Year Olds,Gareth Moore (169606896),eBook,Discover the perfect summer bridge book containing over 100 engaging and educational problems to help your fourth grader strengthen their critical ...,"","Non-Fiction, Ulysses Press"
3,217226818,"=""9781646046911""",Brain Games for 10 Year Olds,Gareth Moore (169606896),Trade Paperback,Strengthen your fifth grader's logic skills with this unique collection of over 100 engaging and educational illustrated problems!Whether you’re a ...,"","Non-Fiction, Ulysses Press"
"",217226818,"=""9781646046782""",Brain Games for 10 Year Olds,Gareth Moore (169606896),eBook,Strengthen your fifth grader's logic skills with this unique collection of over 100 engaging and educational illustrated problems!Whether you’re a ...,"","Non-Fiction, Ulysses Press"
4,217223547,"=""9781646046737""",Brain Games for 8 Year Olds,Gareth Moore (169606896),Trade Paperback,"Help your eight-year-old build resilience, improve their mindset, and broaden their minds with this exciting collection of over 100 head-scratching...","","Non-Fiction, Ulysses Press"
"",217223547,"=""9781646046744""",Brain Games for 8 Year Olds,Gareth Moore (169606896),eBook,"Help your eight-year-old build resilience, improve their mindset, and broaden their minds with this exciting collection of over 100 head-scratching...","","Non-Fiction, Ulysses Press"
5,210004677,"=""9781837715824""",Boost Your Brain Power,"IglooBooks (100888866), Gareth Moore (211913238)",Trade Paperback,"With over 300 puzzles, brainteasers, word games and quizzes this is the ultimate puzzle book to boost your brain power!Embark on a journey of menta...","","Non-Fiction, Igloo Books"
6,187294379,"=""9781524871628""",Stay Smart for Brain Health,Gareth Moore (187294416),Trade Paperback,"Stay Smart for Brain Health, a new puzzle series, is designed to sharpen your mental reflexes and keep your brain active.Keep your neurons firing! ...","","Non-Fiction, Andrews McMeel Publishing"
7,169606859,"=""9781646040377""",Brain Training the Japanese Way,Gareth Moore (169606896),Trade Paperback,"Keep your mind sharp, healthy, and young with classic Japanese square box puzzles from Sudoku and Kakuro to Numberlink and Hanjie...and more!  Puzz...","","Non-Fiction, Ulysses Press"
8,40487524,"=""9781416536215""",Essential Book of Hanjie,Gareth Moore (41798964),Trade Paperback,HOW TO PLAY HANJIE -- AND SUCCEED!   Hanjie is a Japanese game of logic and aesthetics -- and the next big puzzle craze to sweep the world since Su...,"","Non-Fiction, Atria Books"
9,39174503,"=""9780743299565""",Essential Book of Kakuro 2,Gareth Moore (41798964),Trade Paperback,"Kakuro is a Japanese game of logic -- and the next big puzzle craze to sweep the world since Su Doku. Like Su Doku, Kakuro is played on grids of va...","","Non-Fiction, Atria Books"
10,38345393,"=""9780743297424""",Essential Book of Japanese Puzzles and How to Solve Them,Gareth Moore (41798964),Trade Paperback,"HOW TO PLAY SU DOKU, KAKURO AND HANJIE -- AND SUCCEED!   Su Doku -- the logic puzzle that took the world by storm and shows no sign of stopping.   ...","","Non-Fiction, Atria Books"
11,37293309,"=""9780743294416""",Essential Book of Kakuro,Gareth Moore (41798964),Trade Paperback,HOW TO PLAY KAKURO AND SUCCEED!  Kakuro is a Japanese game of logic -- and the next big puzzle craze to sweep the world since Su Doku. Like Su Doku...,"","Non-Fiction, Atria Books"
