Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184076150,"=""9781643138398""","One Night, New York",Lara Thompson (184076187),Hardcover,"Set over the course of a single evening, this literary thriller is at once a detective story, a romance, and a coming-of-age tale. It is also a sto...","","Fiction, Pegasus Books"
"",184076150,"=""9781643138404""","One Night, New York",Lara Thompson (184076187),eBook,"Set over the course of a single evening, this literary thriller is at once a detective story, a romance, and a coming-of-age tale. It is also a sto...","","Fiction, Pegasus Books"
2,184072023,"=""9781643138299""",Family Business,S. J. Rozan (172372009),Hardcover,"The death of a powerful Chinatown crime boss thrusts private eye Lydia Chin and her partner Bill Smith into a world of double-dealing, subterfuge, ...","","Fiction, Pegasus Books"
"",184072023,"=""9781643138305""",Family Business,S. J. Rozan (172372009),eBook,"The death of a powerful Chinatown crime boss thrusts private eye Lydia Chin and her partner Bill Smith into a world of double-dealing, subterfuge, ...","","Fiction, Pegasus Books"
3,184076040,"=""9781643138336""",Murder at the Castle,M. B. Shaw (184076075),Hardcover,"Painter (and amateur sleuth) Iris Grey enters a world of buried secrets, village gossip, family feuds, and murder in the latest cosy mystery from N...","","Fiction, Pegasus Books"
"",184076040,"=""9781643138343""",Murder at the Castle,M. B. Shaw (184076075),eBook,"Painter (and amateur sleuth) Iris Grey enters a world of buried secrets, village gossip, family feuds, and murder in the latest cosy mystery from N...","","Fiction, Pegasus Books"
4,173929258,"=""9781639361113""",Other Child,Charlotte Link (172143603),eBook,"With more than fifteen million copies of her novels sold in Europe, Charlotte Link makes her chillingly psychological American debut, now in Englis...","","Fiction, Pegasus Books"
5,191649625,"=""9781639361229""",Stranger,Camilla Läckberg (173927943),eBook,"A local woman is killed in a tragic car crash, but it isn’t a clear-cut drunk driving case. The victim’s blood contains high alcohol levels, but sh...","","Fiction, Pegasus Books"
6,191646514,"=""9781639361205""",Sleep Room,F.R. Tallis (191646562),eBook,"When promising young psychiatrist James Richards is offered the job opportunity of a lifetime by the charismatic Dr. Hugh Maitland, he is thrilled....","","Fiction, Pegasus Books"
7,173931207,"=""9781605980126""",Black Angel,Cornell Woolrich (173929189),Trade Paperback,"","","Fiction, Pegasus Books"
"",173931207,"=""9781639360871""",Black Angel,Cornell Woolrich (173929189),eBook,This hypnotic thriller by the father of noir exposes its heroine to a waking nightmare.  A panic-stricken young wife races against time to prove th...,"","Fiction, Pegasus Books"
8,181783673,"=""9781643137445""",Shadows of Men,Abir Mukherjee (171602516),Hardcover,Award-winning crime novelist Abir Mukherjee is back with another brilliant mystery featuring police detective Captain Sam Wyndham and Sergeant Surr...,"","Fiction, Pegasus Books"
"",181783673,"=""9781643137452""",Shadows of Men,Abir Mukherjee (171602516),eBook,Award-winning crime novelist Abir Mukherjee is back with another brilliant mystery featuring police detective Captain Sam Wyndham and Sergeant Surr...,"","Fiction, Pegasus Books"
