Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191150767,"=""9781644114773""",Witch Wisdom for Magical Aging,Cait Johnson (410048098),Trade Paperback,"• Presents four loving, feisty old witches, one for each season, who share earth-honoring wisdom, rituals, and spells to help you embrace your jour...","","Non fiction, Inner Traditions/Bear & Company"
"",191150767,"=""9781644114780""",Witch Wisdom for Magical Aging,Cait Johnson (410048098),eBook,"• Presents four loving, feisty old witches, one for each season, who share earth-honoring wisdom, rituals, and spells to help you embrace your jour...","","Non fiction, Inner Traditions/Bear & Company"
"",191150767,"=""9781644118221""",Witch Wisdom for Magical Aging,Cait Johnson (410048098),Audio Download,"• Presents four loving, feisty old witches, one for each season, who share earth-honoring wisdom, rituals, and spells to help you embrace your jour...","","Non fiction, Inner Traditions/Bear & Company"
2,189181138,"=""9781644113363""",Path of Elemental Witchcraft,Salicrow (189181177),Trade Paperback,"A comprehensive guide to connecting with the magic of each of the four elements: Water, Earth, Air, and Fire• Details hands-on techniques, spells, ...","","Non fiction, Inner Traditions/Bear & Company"
"",189181138,"=""9781644113370""",Path of Elemental Witchcraft,Salicrow (189181177),eBook,"• Details hands-on techniques, spells, and rituals paired with personal stories from the author’s decades of magical practice • Presents teachings ...","","Non fiction, Inner Traditions/Bear & Company"
3,168186817,"=""9781620558799""",Magic in the Landscape,Nigel Pennick (410049249),Trade Paperback,"Learn to cultivate a traditional, beneficial relationship with the land by embracing the forgotten practices of our ancestors • Details the ancient...","","Non fiction, Inner Traditions/Bear & Company"
"",168186817,"=""9781620558805""",Magic in the Landscape,Nigel Pennick (410049249),eBook,"Learn to cultivate a traditional, beneficial relationship with the land by embracing the forgotten practices of our ancestors • Details the ancient...","","Non fiction, Inner Traditions/Bear & Company"
"",168186817,"=""9781644112496""",Magic in the Landscape,Nigel Pennick (410049249),Audio Download,"Learn to cultivate a traditional, beneficial relationship with the land by embracing the forgotten practices of our ancestors • Details the ancient...","","Non fiction, Inner Traditions/Bear & Company"
4,100429121,"=""9781594773976""",Sex and the Intelligence of the Heart,Julie McIntyre (410052140),Trade Paperback,Explores how Nature underlies sexuality and intimacy  • Examines how to regain intimacy in our relationships in a way that embraces our hidden wild...,"","Non fiction, Inner Traditions/Bear & Company"
"",100429121,"=""9781594776984""",Sex and the Intelligence of the Heart,Julie McIntyre (410052140),eBook,Explores how Nature underlies sexuality and intimacy  • Examines how to regain intimacy in our relationships in a way that embraces our hidden wild...,"","Non fiction, Inner Traditions/Bear & Company"
5,100430422,"=""9780892817412""",Partner Earth,Pam Montgomery (410048767),Trade Paperback,A well-respected herbalist describes how opening ourselves to the spirit forces of nature can promote personal well-being and restore a healthy rel...,"","Non fiction, Inner Traditions/Bear & Company"
"",100430422,"=""9781620550427""",Partner Earth,Pam Montgomery (410048767),eBook,A well-respected herbalist describes how opening ourselves to the spirit forces of nature can promote personal well-being and restore a healthy rel...,"","Non fiction, Inner Traditions/Bear & Company"
6,410047922,"=""9780892815111""",Spirit of Place,Loren Cruden (410047925),Trade Paperback,All of Earth’s life is interconnected and sacred. An awareness of that sacred relationship opens a direct path to spiritual understanding. These po...,"","Non fiction, Inner Traditions/Bear & Company"
7,410048093,"=""9780892815500""",Celebrating the Great Mother,"Cait Johnson (410048098), Maura D. Shaw (410048100)",Trade Paperback,Adults have a wide array of books to help explore earth-based spirituality. But what if they want to include their children? Here is a handbook to ...,"","Non fiction, Inner Traditions/Bear & Company"
8,100433257,"=""9780892815524""",Deva Handbook,Nathaniel Altman (410047782),Trade Paperback,"When we experience the powerful force of a waterfall, the elusive beauty of a rainbow, or the stark strength of a craggy expanse of cliff many of u...","","Non fiction, Inner Traditions/Bear & Company"
"",100433257,"=""9781620551233""",Deva Handbook,Nathaniel Altman (410047782),eBook,"When we experience the powerful force of a waterfall, the elusive beauty of a rainbow, or the stark strength of a craggy expanse of cliff many of u...","","Non fiction, Inner Traditions/Bear & Company"
9,410047615,"=""9780892814145""",Myths of the Sacred Tree,Moyra Caldecott (410047481),Trade Paperback,"Essential to life on earth since the beginning of time, trees hold a special place in our collective consciousness: rooted in the earth, reaching s...","","Non fiction, Inner Traditions/Bear & Company"
10,410047594,"=""9780892814084""",Nature of Things,Lyall Watson (410047463),Trade Paperback,"Watson explores the subtle forces of memory fields and suggests that matter has the capacity to absorb emotional “fingerprints,” the mental fossils...","","Non fiction, Inner Traditions/Bear & Company"
11,410047533,"=""9780892813728""",Dreams of Dragons,Lyall Watson (410047463),Trade Paperback,"Prowling the edges of science with insight and sensitivity, Lyall Watson maintains that there is a truth to be found behind every seemingly impossi...","","Non fiction, Inner Traditions/Bear & Company"
12,410047460,"=""9780892813537""",Gifts of Unknown Things,Lyall Watson (410047463),Trade Paperback,"Discover the extraordinary island of Nus Tarian, in Indonesia, where everyday reality contains terrifying, inexplicable, and miraculous phenomena. ...","","Non fiction, Inner Traditions/Bear & Company"
