Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2757,"=""9781451620726""",Manute,Leigh Montville (1845),Trade Paperback,"Former columnist for The Boston Globe Leigh Montville shares the inspiring biography of Manute Bol, a 7’7” Dinka tribesman recruited into fame by t...","",Simon & Schuster
2,1094085,"=""9781451603194""",Little League Confidential,Bill Geist (1094762),eBook,"A journalist dad tells of his exhilarating experiences coaching his son’s Little League team with anecdotes about a ballerina batter, an unfair ump...",Sports & outdoor recreation,"Non fiction, Scribner"
3,68644851,"=""9781439181720""",Batting Stance Guy,"Gar Ryness (68644917), Caleb Dewart (68693899)",eBook,"Batting Stance Guy never expected he would become a YouTube celebrity, racking up more than two million views, landing profiles in The New York Tim...","","Pop Culture, Baseball, Non fiction, Scribner"
"",68644851,"=""9781439181133""",Batting Stance Guy,"Gar Ryness (68644917), Caleb Dewart (68693899)",Trade Paperback,"Batting Stance Guy never expected he would become a YouTube celebrity, racking up more than two million views, landing profiles in The New York Tim...","","Pop Culture, Baseball, Non fiction, Scribner"
4,64315175,"=""9781439164877""",Born to Play,Dustin Pedroia (64315231),eBook,The inspirational story of Boston Red Sox second baseman Dustin Pedroia—a giant talent in a small package—who defied his critics to become one of t...,"","Baseball, Inspirational, Non fiction, Gallery Books"
"",64315175,"=""9781439157763""",Born to Play,Dustin Pedroia (64315231),Trade Paperback,The inspirational story of Boston Red Sox second baseman Dustin Pedroia—a giant talent in a small package—who defied his critics to become one of t...,"","Baseball, Inspirational, Non fiction, Gallery Books"
5,64687171,"=""9781439163313""",It's What's Inside the Lines That Counts,Fay Vincent (19113925),eBook,"It’s What’s Inside the Lines That Counts brings together ballplayers, managers, an umpire, and the first head of the players’ union to describe the...","","Baseball, Non fiction, Simon & Schuster"
"",64687171,"=""9781439159217""",It's What's Inside the Lines That Counts,Fay Vincent (19113925),Hardcover,"It’s What’s Inside the Lines That Counts brings together ballplayers, managers, an umpire, and the first head of the players’ union to describe the...","","Baseball, Non fiction, Simon & Schuster"
6,37119958,"=""9781416545385""",As They See 'Em,Bruce Weber (37119984),eBook,"Named One of the Best Baseball Books Ever Written by Esquire An insider’s look at the largely unknown world of professional umpires, the small grou...","","Non fiction, Scribner"
"",37119958,"=""9780743294133""",As They See 'Em,Bruce Weber (37119984),Trade Paperback,"Named One of the Best Baseball Books Ever Written by Esquire An insider’s look at the largely unknown world of professional umpires, the small grou...","","Non fiction, Scribner"
7,694831,"=""9781439188583""",Wait Till Next Year,Doris Kearns Goodwin (1233416),eBook,"By the award-winning author of Team of Rivals and The Bully Pulpit, Wait Till Next Year is Doris Kearns Goodwin’s touching memoir of growing up in ...","","Academic, Baseball, Non fiction, Simon & Schuster"
"",694831,"=""9780684847955""",Wait Till Next Year,Doris Kearns Goodwin (1233416),Trade Paperback,"By the award-winning author of Team of Rivals and The Bully Pulpit, Wait Till Next Year is Doris Kearns Goodwin’s touching memoir of growing up in ...","","Academic, Baseball, Non fiction, Simon & Schuster"
"",694831,"=""9780743566568""",Wait Till Next Year,Doris Kearns Goodwin (1233416),Audio Download,"By the award-winning author of Team of Rivals and The Bully Pulpit, Wait Till Next Year is Doris Kearns Goodwin’s touching memoir of growing up in ...","","Academic, Baseball, Non fiction, Simon & Schuster"
"",694831,"=""9781442342552""",Wait Til Next Year,Doris Kearns Goodwin (1233416),Audio Download,"By the award-winning author of Team of Rivals and The Bully Pulpit, Wait Till Next Year is Doris Kearns Goodwin’s touching memoir of growing up in ...","","Academic, Baseball, Non fiction, Simon & Schuster"
