Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185036488,"=""9781665905657""",Living In . . . Ready-to-Read Value Pack,Chloe Perkins (521222710),Trade Paperback,Discover what it’s like to grow up all around the world with this Living in… series nonfiction Level 2 Ready-to-Read value pack of six books about ...,"","Non fiction, Simon Spotlight"
2,2142595908,"=""9781534417656""",Living in . . . Russia,Jesse Burton (101022547),Trade Paperback,"Discover what it’s like to grow up in Russia in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like you i...","","Concepts, Current Events, International, Non fiction, Child Narrator, Library, Multicultural, Russian, Simon Spotlight"
"",2142595908,"=""9781534417663""",Living in . . . Russia,Jesse Burton (101022547),Hardcover,"Discover what it’s like to grow up in Russia in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like you i...","","Concepts, Current Events, International, Non fiction, Child Narrator, Library, Multicultural, Russian, Simon Spotlight"
"",2142595908,"=""9781534417670""",Living in . . . Russia,Jesse Burton (101022547),Fixed Layout eBook,"Discover what it’s like to grow up in Russia in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like you i...","","Concepts, Current Events, International, Non fiction, Child Narrator, Library, Multicultural, Russian, Simon Spotlight"
3,2120205762,"=""9781534401426""",Living in . . . South Korea,Chloe Perkins (521222710),Trade Paperback,"Discover what it’s like to grow up in South Korea in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like ...","","Concepts, Current Events, International, Non fiction, Asian Korean, Child Narrator, Library, Multicultural, Simon Spotlight"
"",2120205762,"=""9781534401433""",Living in . . . South Korea,Chloe Perkins (521222710),Hardcover,"Discover what it’s like to grow up in South Korea in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like ...","","Concepts, Current Events, International, Non fiction, Asian Korean, Child Narrator, Library, Multicultural, Simon Spotlight"
"",2120205762,"=""9781534401440""",Living in . . . South Korea,Chloe Perkins (521222710),Fixed Layout eBook,"Discover what it’s like to grow up in South Korea in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like ...","","Concepts, Current Events, International, Non fiction, Asian Korean, Child Narrator, Library, Multicultural, Simon Spotlight"
4,2120457514,"=""9781534401990""",Living in . . . Around the World Collection (Boxed Set),Chloe Perkins (521222710),Trade Paperback,"Discover what it’s like to grow up all around the world in this fascinating, nonfiction Level 2 Ready-to-Read series all about kids just like you i...","","Concepts, Current Events, International, Non fiction, Child Narrator, Library, Multicultural, Simon Spotlight"
5,2118819031,"=""9781481497121""",Living in . . . Egypt,Chloe Perkins (521222710),Trade Paperback,"Discover what it’s like to grow up in Egypt in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like you in...","","Concepts, Current Events, International, Non fiction, Child Narrator, Library, Middle Eastern, Multicultural, Simon Spotlight"
"",2118819031,"=""9781481497138""",Living in . . . Egypt,Chloe Perkins (521222710),Hardcover,"Discover what it’s like to grow up in Egypt in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like you in...","","Concepts, Current Events, International, Non fiction, Child Narrator, Library, Middle Eastern, Multicultural, Simon Spotlight"
"",2118819031,"=""9781481497145""",Living in . . . Egypt,Chloe Perkins (521222710),Fixed Layout eBook,"Discover what it’s like to grow up in Egypt in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like you in...","","Concepts, Current Events, International, Non fiction, Child Narrator, Library, Middle Eastern, Multicultural, Simon Spotlight"
6,2095138758,"=""9781481480925""",Living in . . . Australia,Chloe Perkins (521222710),Trade Paperback,"Discover what it’s like to grow up in Australia in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like yo...","","Concepts, Current Events, International, Non fiction, Australian, Child Narrator, Library, Multicultural, Simon Spotlight"
"",2095138758,"=""9781481480932""",Living in . . . Australia,Chloe Perkins (521222710),Hardcover,"Discover what it’s like to grow up in Australia in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like yo...","","Concepts, Current Events, International, Non fiction, Australian, Child Narrator, Library, Multicultural, Simon Spotlight"
"",2095138758,"=""9781481480949""",Living in . . . Australia,Chloe Perkins (521222710),Fixed Layout eBook,"Discover what it’s like to grow up in Australia in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like yo...","","Concepts, Current Events, International, Non fiction, Australian, Child Narrator, Library, Multicultural, Simon Spotlight"
7,571667633,"=""9781481470926""",Living in . . . South Africa,Chloe Perkins (521222710),Trade Paperback,"Discover what it’s like to grow up in South Africa with this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just li...","","Concepts, Current Events, International, Non fiction, African, Child Narrator, Library, Multicultural, Simon Spotlight"
"",571667633,"=""9781481470933""",Living in . . . South Africa,Chloe Perkins (521222710),Hardcover,"Discover what it’s like to grow up in South Africa with this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just li...","","Concepts, Current Events, International, Non fiction, African, Child Narrator, Library, Multicultural, Simon Spotlight"
"",571667633,"=""9781481470940""",Living in . . . South Africa,Chloe Perkins (521222710),Enhanced eBook,"Discover what it’s like to grow up in South Africa with this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just li...","","Concepts, Current Events, International, Non fiction, African, Child Narrator, Library, Multicultural, Simon Spotlight"
8,571662242,"=""9781481470896""",Living in . . . India,Chloe Perkins (521222710),Trade Paperback,"Discover what it’s like to grow up in India in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like you in...","","Concepts, Current Events, International, Non fiction, Child Narrator, Indian, Library, Multicultural, Simon Spotlight"
"",571662242,"=""9781481470902""",Living in . . . India,Chloe Perkins (521222710),Hardcover,"Discover what it’s like to grow up in India in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like you in...","","Concepts, Current Events, International, Non fiction, Child Narrator, Indian, Library, Multicultural, Simon Spotlight"
"",571662242,"=""9781481470919""",Living in . . . India,Chloe Perkins (521222710),Enhanced eBook,"Discover what it’s like to grow up in India in this fascinating, nonfiction Level 2 Ready-to-Read, part of a series all about kids just like you in...","","Concepts, Current Events, International, Non fiction, Child Narrator, Indian, Library, Multicultural, Simon Spotlight"
9,546529122,"=""9781481460507""",Living in . . . Mexico,Chloe Perkins (521222710),Trade Paperback,"Discover what it’s like to grow up in Mexico with this fascinating, nonfiction Level 2 Ready-to-Read, part of a new series all about kids just like...","","Concepts, Current Events, Hispanic, International, Non fiction, Child Narrator, Library, Multicultural, Simon Spotlight"
"",546529122,"=""9781481460514""",Living in . . . Mexico,Chloe Perkins (521222710),Hardcover,"Discover what it’s like to grow up in Mexico with this fascinating, nonfiction Level 2 Ready-to-Read, part of a new series all about kids just like...","","Concepts, Current Events, Hispanic, International, Non fiction, Child Narrator, Library, Multicultural, Simon Spotlight"
"",546529122,"=""9781481460521""",Living in . . . Mexico,Chloe Perkins (521222710),Enhanced eBook,"Discover what it’s like to grow up in Mexico with this fascinating, nonfiction Level 2 Ready-to-Read, part of a new series all about kids just like...","","Concepts, Current Events, Hispanic, International, Non fiction, Child Narrator, Library, Multicultural, Simon Spotlight"
10,546526722,"=""9781481460477""",Living in . . . China,Chloe Perkins (521222710),Trade Paperback,"Discover what it’s like to grow up in China with this fascinating, nonfiction Level 2 Ready-to-Read, part of a new series all about kids just like ...","","Concepts, Current Events, International, Non fiction, Asian Chinese, Child Narrator, Library, Multicultural, Simon Spotlight"
"",546526722,"=""9781481460484""",Living in . . . China,Chloe Perkins (521222710),Hardcover,"Discover what it’s like to grow up in China with this fascinating, nonfiction Level 2 Ready-to-Read, part of a new series all about kids just like ...","","Concepts, Current Events, International, Non fiction, Asian Chinese, Child Narrator, Library, Multicultural, Simon Spotlight"
"",546526722,"=""9781481460491""",Living in . . . China,Chloe Perkins (521222710),Enhanced eBook,"Discover what it’s like to grow up in China with this fascinating, nonfiction Level 2 Ready-to-Read, part of a new series all about kids just like ...","","Concepts, Current Events, International, Non fiction, Asian Chinese, Child Narrator, Library, Multicultural, Simon Spotlight"
11,514614836,"=""9781481452007""",Living in . . . Italy,Chloe Perkins (521222710),Trade Paperback,Are you one of the 15 million Americans with Italian heritage? Ever wonder what Italy is really like? Discover what it’s like to be a kid growing u...,"","Concepts, Current Events, International, Non fiction, Child Narrator, Italian, Library, Multicultural, Simon Spotlight"
"",514614836,"=""9781481452014""",Living in . . . Italy,Chloe Perkins (521222710),Hardcover,Are you one of the 15 million Americans with Italian heritage? Ever wonder what Italy is really like? Discover what it’s like to be a kid growing u...,"","Concepts, Current Events, International, Non fiction, Child Narrator, Italian, Library, Multicultural, Simon Spotlight"
"",514614836,"=""9781481452021""",Living in . . . Italy,Chloe Perkins (521222710),Enhanced eBook,Are you one of the 15 million Americans with Italian heritage? Ever wonder what Italy is really like? Discover what it’s like to be a kid growing u...,"","Concepts, Current Events, International, Non fiction, Child Narrator, Italian, Library, Multicultural, Simon Spotlight"
12,514628085,"=""9781481452038""",Living in . . . Brazil,Chloe Perkins (521222710),Trade Paperback,"Just in time for the 2016 Olympics in Rio de Janeiro, discover what it’s like growing up in Brazil with this fascinating, nonfiction Level 2 Ready-...","","Concepts, Current Events, International, Non fiction, Child Narrator, Library, Multicultural, Portugese, Simon Spotlight"
"",514628085,"=""9781481452045""",Living in . . . Brazil,Chloe Perkins (521222710),Hardcover,"Just in time for the 2016 Olympics in Rio de Janeiro, discover what it’s like growing up in Brazil with this fascinating, nonfiction Level 2 Ready-...","","Concepts, Current Events, International, Non fiction, Child Narrator, Library, Multicultural, Portugese, Simon Spotlight"
"",514628085,"=""9781481452052""",Living in . . . Brazil,Chloe Perkins (521222710),Enhanced eBook,"Just in time for the 2016 Olympics in Rio de Janeiro, discover what it’s like growing up in Brazil with this fascinating, nonfiction Level 2 Ready-...","","Concepts, Current Events, International, Non fiction, Child Narrator, Library, Multicultural, Portugese, Simon Spotlight"
