Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100605826,"=""9781508215646""",Survivor,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,"The #1 New York Times bestselling novel that picks up where the “tight, right, and dynamite” (Star Tribune, Minneapolis) The Last Man left off, The...","","Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",100605826,"=""9781442388208""",Survivor,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,"The #1 New York Times bestselling novel that picks up where the “tight, right, and dynamite” (Star Tribune, Minneapolis) The Last Man left off, The...","","Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",100605826,"=""9781442388215""",Survivor,"Vince Flynn (1214319), Kyle Mills (459211461)",Audio Download,"The #1 New York Times bestselling novel that picks up where the “tight, right, and dynamite” (Star Tribune, Minneapolis) The Last Man left off, The...","","Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",100605826,"=""9781442390010""",Survivor,"Vince Flynn (1214319), Kyle Mills (459211461)",Compact Disk,"The #1 New York Times bestselling novel that picks up where the “tight, right, and dynamite” (Star Tribune, Minneapolis) The Last Man left off, The...","","Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",100605826,"=""9781442390027""",Survivor,"Vince Flynn (1214319), Kyle Mills (459211461)",Audio Download,"The #1 New York Times bestselling novel that picks up where the “tight, right, and dynamite” (Star Tribune, Minneapolis) The Last Man left off, The...","","Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",100605826,"=""9781476783475""",Survivor,"Vince Flynn (1214319), Kyle Mills (459211461)",eBook,"The #1 New York Times bestselling novel that picks up where the “tight, right, and dynamite” (Star Tribune, Minneapolis) The Last Man left off, The...","","Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",100605826,"=""9781982147501""",Survivor,"Vince Flynn (1214319), Kyle Mills (459211461)",Trade Paperback,"The #1 New York Times bestselling novel that picks up where the “tight, right, and dynamite” (Star Tribune, Minneapolis) The Last Man left off, The...","","Action & Adventure, Fiction, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
2,27956716,"=""9780743576116""",Act of Treason,Vince Flynn (1214319),Compact Disk,"The fallout from a horrific Washington explosion has just begun, along with CIA superagent Mitch Rapp’s hunt for a killer with a personal agenda in...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",27956716,"=""9780743298810""",Act of Treason,Vince Flynn (1214319),eBook,"The fallout from a horrific Washington explosion has just begun, along with CIA superagent Mitch Rapp’s hunt for a killer with a personal agenda in...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",27956716,"=""9780743555913""",Act of Treason,Vince Flynn (1214319),Compact Disk,"The fallout from a horrific Washington explosion has just begun, along with CIA superagent Mitch Rapp’s hunt for a killer with a personal agenda in...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",27956716,"=""9780743563468""",Act of Treason,Vince Flynn (1214319),Audio Download,"The fallout from a horrific Washington explosion has just begun, along with CIA superagent Mitch Rapp’s hunt for a killer with a personal agenda in...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",27956716,"=""9780743563475""",Act of Treason,Vince Flynn (1214319),Audio Download,"The fallout from a horrific Washington explosion has just begun, along with CIA superagent Mitch Rapp’s hunt for a killer with a personal agenda in...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",27956716,"=""9781982147457""",Act of Treason,Vince Flynn (1214319),Trade Paperback,"The fallout from a horrific Washington explosion has just begun, along with CIA superagent Mitch Rapp’s hunt for a killer with a personal agenda in...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
3,18098234,"=""9780743552059""",Executive Power,Vince Flynn (1214319),Compact Disk,The New York Times bestselling Mitch Rapp series returns with this “fast-paced spy thriller” (People) following the country’s best assassin as he f...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",18098234,"=""9780743471275""",Executive Power,Vince Flynn (1214319),eBook,The New York Times bestselling Mitch Rapp series returns with this “fast-paced spy thriller” (People) following the country’s best assassin as he f...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
"",18098234,"=""9780743546911""",Executive Power,Vince Flynn (1214319),Audio Download,The New York Times bestselling Mitch Rapp series returns with this “fast-paced spy thriller” (People) following the country’s best assassin as he f...,General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Spies, US Army, US Marines, Veterans, Simon & Schuster Audio"
