Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178926250,"=""9781534494657""",Rick the Rock of Room 214,Julie Falatko (178926227),Fixed Layout eBook,Even rocks have big dreams in this sweet and wacky picture book for fans of Aaron Reynolds and Mac Barnett about a display rock who longs to explor...,"","Fiction, Simon & Schuster Books for Young Readers"
"",178926250,"=""9781534494640""",Rick the Rock of Room 214,Julie Falatko (178926227),Hardcover,Even rocks have big dreams in this sweet and wacky picture book for fans of Aaron Reynolds and Mac Barnett about a display rock who longs to explor...,"","Fiction, Simon & Schuster Books for Young Readers"
2,180470319,"=""9781534497689""","Stella, Star Explorer",Kelly Leigh Miller (158579949),Fixed Layout eBook,"From the author of I Love My Fangs! and I Love My Fur! comes a charming, out-of-this-world picture book about a young girl’s galactic adventure and...","","Fiction, Simon & Schuster Books for Young Readers"
"",180470319,"=""9781534497672""","Stella, Star Explorer",Kelly Leigh Miller (158579949),Hardcover,"From the author of I Love My Fangs! and I Love My Fur! comes a charming, out-of-this-world picture book about a young girl’s galactic adventure and...","","Fiction, Simon & Schuster Books for Young Readers"
3,174460443,"=""9781534483163""",Acorn Was a Little Wild,Jen Arena (174460285),Fixed Layout eBook,Jory John’s Bad Seed series meets After the Fall by Dan Santat in this charming picture book about a young acorn’s grand adventure and the incredib...,"","Fiction, Simon & Schuster Books for Young Readers"
"",174460443,"=""9781534483156""",Acorn Was a Little Wild,Jen Arena (174460285),Hardcover,Jory John’s Bad Seed series meets After the Fall by Dan Santat in this charming picture book about a young acorn’s grand adventure and the incredib...,"","Fiction, Simon & Schuster Books for Young Readers"
4,143757973,"=""9781665904971""",Night Gardener,"Terry Fan (411091447), Eric Fan (482135836)",Trade Paperback,In the spirit of Goodnight Moon and The Curious Garden comes a stunning debut picture book filled with whimsy and creativity from brothers Terry an...,"","Classics, Concepts, Fiction, Mystery, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Cats, Child Narrator, Dragons, Girl's Interest, Green/Eco Living, Simon & Schuster Books for Young Readers"
"",143757973,"=""9781481439787""",Night Gardener,"Terry Fan (411091447), Eric Fan (482135836)",Hardcover,In the spirit of Goodnight Moon and The Curious Garden comes a stunning debut picture book filled with whimsy and creativity from brothers Terry an...,"","Classics, Concepts, Fiction, Mystery, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Cats, Child Narrator, Dragons, Girl's Interest, Green/Eco Living, Simon & Schuster Books for Young Readers"
"",143757973,"=""9781481439794""",Night Gardener,"Terry Fan (411091447), Eric Fan (482135836)",Enhanced eBook,In the spirit of Goodnight Moon and The Curious Garden comes a stunning debut picture book filled with whimsy and creativity from brothers Terry an...,"","Classics, Concepts, Fiction, Mystery, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Cats, Child Narrator, Dragons, Girl's Interest, Green/Eco Living, Simon & Schuster Books for Young Readers"
5,179672638,"=""9781534496187""",Too Much Stuff!,Emily Gravett (35393029),Fixed Layout eBook,Marie Kondo is for the birds in this hilarious picture book about expectant magpie parents and the dangers of having too many things!Magpies Meg an...,"","Fiction, Simon & Schuster Books for Young Readers"
"",179672638,"=""9781534496170""",Too Much Stuff!,Emily Gravett (35393029),Hardcover,Marie Kondo is for the birds in this hilarious picture book about expectant magpie parents and the dangers of having too many things!Magpies Meg an...,"","Fiction, Simon & Schuster Books for Young Readers"
6,155310728,"=""9781534445963""",Crow & Snow,Robert Broder (155310697),Fixed Layout eBook,This heartfelt and beautifully illustrated picture book follows the special friendship between a scarecrow and a snowman throughout the seasons.Bei...,"","Fiction, Simon & Schuster Books for Young Readers"
"",155310728,"=""9781534445956""",Crow & Snow,Robert Broder (155310697),Hardcover,This heartfelt and beautifully illustrated picture book follows the special friendship between a scarecrow and a snowman throughout the seasons.Bei...,"","Fiction, Simon & Schuster Books for Young Readers"
7,150884248,"=""9781534441699""",Jules vs. the Ocean,Jessie Sima (568901424),Fixed Layout eBook,"From the creator of Not Quite Narwhal comes a story about a young girl determined to impress her older sister by building elaborate sandcastles, ev...","","Fiction, Simon & Schuster Books for Young Readers"
"",150884248,"=""9781534441682""",Jules vs. the Ocean,Jessie Sima (568901424),Hardcover,"From the creator of Not Quite Narwhal comes a story about a young girl determined to impress her older sister by building elaborate sandcastles, ev...","","Fiction, Simon & Schuster Books for Young Readers"
8,148216308,"=""9781534439108""",Sweep,Louise Greig (148216185),Fixed Layout eBook,From award-winning author Louise Greig and acclaimed illustrator Júlia Sardà comes an uplifting story about how to confront big emotions.Ed’s bad m...,"","Fiction, Simon & Schuster Books for Young Readers"
"",148216308,"=""9781534439085""",Sweep,Louise Greig (148216185),Hardcover,From award-winning author Louise Greig and acclaimed illustrator Júlia Sardà comes an uplifting story about how to confront big emotions.Ed’s bad m...,"","Fiction, Simon & Schuster Books for Young Readers"
9,2142276368,"=""9781534415751""",Fisherman & the Whale,Jessica Lanan (2142276342),Fixed Layout eBook,Jessica Lanan’s dreamy and dramatic watercolor paintings bring to life a wordless story about wonder in the natural world.A fisherman takes his son...,"","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",2142276368,"=""9781534415744""",Fisherman & the Whale,Jessica Lanan (2142276342),Hardcover,Jessica Lanan’s dreamy and dramatic watercolor paintings bring to life a wordless story about wonder in the natural world.A fisherman takes his son...,"","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
10,2084560048,"=""9781481477550""",Quiet,Tomie dePaola (1427492),Fixed Layout eBook,"In this gorgeous and contemplative New York Times bestselling picture book, legendary author-illustrator Tomie dePaola reminds us that mindfulness—...","","Classics, Concepts, Fiction, Gift Books, Preschool, Picture Book, Mental Health, Wellness, Simon & Schuster Books for Young Readers"
"",2084560048,"=""9781481477543""",Quiet,Tomie dePaola (1427492),Hardcover,"In this gorgeous and contemplative New York Times bestselling picture book, legendary author-illustrator Tomie dePaola reminds us that mindfulness—...","","Classics, Concepts, Fiction, Gift Books, Preschool, Picture Book, Mental Health, Wellness, Simon & Schuster Books for Young Readers"
11,166582835,"=""9781481470384""",Ocean Meets Sky,"Terry Fan (411091447), Eric Fan (482135836)",Fixed Layout eBook,“Young readers will be captivated.” —The Washington Post From the creators of the gorgeous bestseller The Night Gardener comes a stunning new pictu...,"","Action & Adventure, Fiction, Picture Book, Animals, Asian General, Beaches, Child Narrator, Simon & Schuster Books for Young Readers"
"",166582835,"=""9781481470377""",Ocean Meets Sky,"Terry Fan (411091447), Eric Fan (482135836)",Hardcover,“Young readers will be captivated.” —The Washington Post From the creators of the gorgeous bestseller The Night Gardener comes a stunning new pictu...,"","Action & Adventure, Fiction, Picture Book, Animals, Asian General, Beaches, Child Narrator, Simon & Schuster Books for Young Readers"
