Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2112036261,"=""9781471164606""",It All Began When I Said Yes,Simon Philip (576584157),Fixed Layout eBook,"A brilliantly funny book about what happens when you say yes, from award-winning author Simon Philip and exciting illustrator Annabel Tempest Somet...",Character Picture Books,"Fiction, Simon & Schuster UK"
2,159819574,"=""9781471147883""",Daddy Hairdo,Francis Martin (2128801563),Fixed Layout eBook,A hilarious story for anyone who has ever had to tangle with a head full of hair! When Amy is born she doesn’t have much hair. Not for long! Soon h...,Character Picture Books,"Fiction, Simon & Schuster UK"
3,100307817,"=""9781471170423""",Pony With No Name,Tracey Corderoy (100307707),eBook,From bestselling Tracey Corderoy - author of the Hubble Bubble and Shifty McGifty series - comes an enchanting new series. Bryony May doesn’t want ...,"","Fiction, Simon & Schuster UK"
"",100307817,"=""9781471176951""",Pony With No Name,Tracey Corderoy (100307707),Audio Download,"From bestselling Tracey Corderoy - author of the Hubble Bubble and Shifty McGifty series - comes an enchanting new series, perfect for pony lovers....","","Fiction, Simon & Schuster UK"
4,159818605,"=""9781471122477""",Tom's Magnificent Machines,Linda Sarah (404956021),Fixed Layout eBook,"A magical, captivating picture book about the power of love between a son and his father Tom and his dad are good at making things. Their invention...",Character Picture Books,"Fiction, Simon & Schuster UK"
5,159817008,"=""9781471144523""",How to Nab a Rabbit,Claire Freedman (21552315),Fixed Layout eBook,"A laugh-out-loud book from bestselling author Claire Freedman, illustrated by the brilliant Monika FilipinaFor hungry wolves, this book is a winner...",Character Picture Books,"Fiction, Simon & Schuster UK"
6,159819888,"=""9781471164699""",Night Watch Ninjas,Lily Roscoe (2124711950),Fixed Layout eBook,"HIYAAAAAAAA! Meet the night watch ninjas, keeping your towns safe from evil night-time mischief! When their midnight snack is interrupted by some s...",Character Picture Books,"Fiction, Simon & Schuster UK"
7,130288252,"=""9781471172106""",We Are Family,Claire Freedman (21552315),Fixed Layout eBook,"Affectionate, funny and joyful, this is the newest collaboration between internationally successful illustrator Judi Abbot and award-winning author...",Character Picture Books,"Fiction, Simon & Schuster UK"
8,159817463,"=""9781471118432""",Lunch on a Pirate Ship,Caryl Hart (72326459),Fixed Layout eBook,Come with Jack on a quest for the perfect lunch - you never know who you might meet! Jack doesn’t want to eat his boring old lunch. He’d rather hav...,Character Picture Books,"Fiction, Simon & Schuster UK"
9,148895150,"=""9781925791280""",Grug and His First Christmas Hardback,Ted Prior (67475265),Fixed Layout eBook,"Jingle all the way to Christmas! The perfect gift for younger readers, now available in ebook for the first time.  Grug's first Christmas means lot...","",Simon & Schuster Australia
10,576584227,"=""9781471119279""",Secret Sky Garden,Linda Sarah (404956021),Fixed Layout eBook,"A startlingly original picture book about a little girl who creates a garden on a disused car park rooftop  Funni loves the old, disused car park, ...",Character Picture Books,"Fiction, Simon & Schuster UK"
11,100887005,"=""9781471171710""",Supertato Veggies in the Valley of Doom,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"Join Supertato, the veggies and a certain Evil Pea on a super-fun supermarket adventure in the bestselling SUPERTATO series by Sue Hendra and Paul ...","","Fiction, Simon & Schuster UK"
12,576268513,"=""9781471146220""",Holiday Ha Ha Ha!,Simon & Schuster UK (408575266),Paperback,"“These eight silly tales for summer from top children’s writers are huge fun,” (The Times) and will “guarantee smiles all around” (Sunday Express)....",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",576268513,"=""9781471146237""",Holiday Ha Ha Ha!,Simon & Schuster UK (408575266),eBook,Eight Sunny Funny Reads from a brilliant selection of bestselling authors!    Get ready to laugh your summer socks off with this collection of hila...,Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
13,2141089255,"=""9781471167416""",More Pongwiffy Stories,Kaye Umansky (1948899),eBook,A bind-up edition of two books from the much-loved classic children's series Pongwiffy featuring The Spell of the Year and The Holiday of Doom! Whe...,"","Fiction, Simon & Schuster UK"
14,177391722,"=""9781925675269""",Little Witch: Plots & Potions,Aleesah Darlison (177379703),eBook,"Welcome back to Mixton Bay and Plots &amp; Potions the much awaited third instalment in the sparkling, magical Little Witch series from popular chi...","","Fiction, Big Sky Publishing"
15,159819083,"=""9781471166365""",Great Bunny Bakes,Ellie Snowdon (2120042133),Fixed Layout eBook,"An irresistible picture book from fabulous talent, Ellie Snowdon, with witty text and stunning classic-yet-contemporary illustrations.  Aprons on, ...",Character Picture Books,"Fiction, Simon & Schuster UK"
16,576585785,"=""9781471145810""",Ziggy and the Moonlight Show,Kristyna Litten (454310764),Fixed Layout eBook,A touching story by the author of Blue &amp; Bertie and Norton and Alpha All week long Ziggy looks forward to the spectacular Moonlight Show on Sat...,Character Picture Books,"Fiction, Simon & Schuster UK"
17,146783645,"=""9781471163845""",Nothing to See Here Hotel,Steven Butler (2111754729),eBook,"'This book is so good you won't blunking believe it!' Tom Fletcher 'Hilariously funny and inventive, and I love the extraordinary creatures and the...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",146783645,"=""9781471176708""",Nothing to See Here Hotel,Steven Butler (2111754729),Audio Download,"'This book is so good you won't blunking believe it!' Tom Fletcher 'Hilariously funny and inventive, and I love the extraordinary creatures and the...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
18,1426455897,"=""9781471146527""",Birdy and Bou,David Bedford (20312656),Fixed Layout eBook,Bou loves the floating library. But – oh no! – his favourite book is missing. Who could have it?   A wonderfully vibrant picture book for young chi...,Character Picture Books,"Fiction, Simon & Schuster UK"
19,446897583,"=""9781471119453""",Jack's Mega Machines: Hypersonic Helicopter,Alison Ritchie (404037635),Paperback,"Jack is an awesome mechanic whose workshop is unlike any other, when he drives through its magic doors he has thrilling adventures! Today Jack has ...",Character Picture Books,"Fiction, Simon & Schuster UK"
20,164963497,"=""9781471144080""",Supertato: Evil Pea Rules,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"Christmas has come to the supermarket, but not everyone is hap-pea about it in this fabulously festive Supertato adventure! From bestselling, award...",Character Picture Books,"Fiction, Simon & Schuster UK"
