Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177029497,"=""9781576878576""",American Subject,Kenneth Goldsmith (177029534),Trade Paperback,"","","Non fiction, powerHouse Books"
"",177029497,"=""9781576878583""",American Subject,Kenneth Goldsmith (177029534),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, powerHouse Books"
2,174660213,"=""9781576879443""",A Century Downtown,Matt Kapp (174660250),Hardcover,"Showcasing an unprecedented array of photographs, paintings, renderings, drawings, and other images culled from dozens of archives and individual c...","","Non fiction, powerHouse Books"
3,177051589,"=""9781576878989""",R.F.K.,Harry Benson (177037078),Trade Paperback,Never before has an assassination been photographed from start to finish:from the happiness in the Ambassador Hotel Ballroom to the hell that await...,"","Non fiction, powerHouse Books"
"",177051589,"=""9781576874509""",R.F.K.,Harry Benson (177037078),Hardcover,"""I do not run for the presidency merely to oppose any man but to propose new policies. I run because I am convinced that this country is on a peril...","","Non fiction, powerHouse Books"
4,177034187,"=""9781576878705""",Detroit Nocturne,"Dave Jordano (177034222), Karen Irvine (177034223)",Hardcover,"In a continuation of Dave Jordano's critically-acclaimed Detroit: Unbroken Down (powerHouse Books, 2015), which documented the lives of residents, ...","","Non fiction, powerHouse Books"
5,177046461,"=""9781576878552""",Lower East and Upper West,Jonathan Brand (177046496),Hardcover,The vibrant street life and people of New York City's Lower East Side and Upper West Side in the 1950s and 1960s are presented in this book of blac...,"","Non fiction, powerHouse Books"
6,177045985,"=""9781576878125""",Lo-Life,"Jackson Blount (177046020), George ""Rack-Lo"" Billips (177046021)",Hardcover,Lo-Life: An American Classic takes the reader on a tripto New York City in the early 80s-a time when crimeand violence ran the streets. The infamou...,"","Non fiction, powerHouse Books"
7,177042150,"=""9781576877920""",Gowanus Waters,"",Hardcover,"The Gowanus Canal is a 1.8-mile-long waterway connecting Upper New York Bay (the bay in between Brooklyn, Manhattan, New Jersey, and Staten Island)...","","Non fiction, powerHouse Books"
8,177050880,"=""9781576877623""",Rebirth of the Cool,Jessica Ferber (177050994),Hardcover,"A visionary of the Greenwich Village nightlife scene in the 1950s and 60s, photographer Robert James Campbell vigorously documented New York's jazz...","","Non fiction, powerHouse Books"
9,177034261,"=""9781576877678""",Last Glance,"",Hardcover,"Starting in the 1870s, trading posts were where Native Americans interacted with the Anglo world, bartering wool, rugs, baskets, and other items th...","","Non fiction, powerHouse Books"
10,177039471,"=""9781576877791""",Detroit,"Dave Jordano (177034222), Nancy Watson Barr (177039537), Dawoud Bey (177039538), Sharon Zukin (177039539)",Hardcover,Dave Jordano returned to his hometown of Detroit to document the people who still live in what has become one of the country's most economically ch...,"","Non fiction, powerHouse Books"
11,177038887,"=""9781576877708""",Creatocracy,Elizabeth Wurtzel (177038924),Trade Paperback,"""The defining characteristic of America is our fanaticism: We dream big, we think large, we create grandeur...""And we created Elizabeth Wurtzel: A ...","","Non fiction, powerHouse Books"
12,177030682,"=""9781576876367""",Seven American Deaths and Disasters,Kenneth Goldsmith (177029534),Trade Paperback,"What are the words we use to describe something that we never thought we'd have to describe? In Seven American Deaths and Disasters, Kenneth Goldsm...","","Non fiction, powerHouse Books"
"",177030682,"=""9781576876374""",Seven American Deaths and Disasters,Kenneth Goldsmith (177029534),eBook,"What are the words we use to describe something that we never thought we'd have to describe? In Seven American Deaths and Disasters, Kenneth Goldsm...","","Non fiction, powerHouse Books"
13,177030535,"=""9781576876343""",My Name is New York,Nora Guthrie (177030570),Fixed Layout eBook,Woody Guthrie's prolific output popularized folk music in the 1940s and his presence in New York City helped spark the 1960s folk revival.My name i...,"","Non fiction, powerHouse Books"
14,177052312,"=""9781576876183""",September Morning,"",Hardcover,September Morning: Ten Years of Poems and Readings from the 9/11 Ceremonies New York City is a powerful and tenderhearted collection of some of the...,"","Non fiction, powerHouse Books"
15,177032002,"=""9781576875193""",Vivian Cherry's New York,Julia Van Haaften (177032038),Hardcover,"""Dancer-turned-photographer Vivian Cherry has been capturing the quirks of New York City for nearly 70 years, and has yet to grow tired of it."" -Ne...","","Non fiction, powerHouse Books"
16,177037555,"=""9781576875117""",Brooklyn Navy Yard,"",Hardcover,"In 1994 John Bartelstone ventured into a mysterious walled city on the waterfront of Brooklyn, New York and emerged in 2009 with the photographs fo...","","Non fiction, powerHouse Books"
17,177033392,"=""9781576875049""",Yes We Can,"",Hardcover,Yes We Can: Barack Obama's History-Making Presidential Campaign is the story of Barack Obama's historic journey from junior Senator from Illinois t...,"","Non fiction, powerHouse Books"
18,177047806,"=""9781576871300""",New York September 11 by Magnum Photographers,"",Hardcover,"""The date, September 11, 2001, now has a certain permanence, graven on ourcollective memory, like a very few others December 7, 1941, and November ...","","Non fiction, powerHouse Books"
