Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186074090,"=""9781665910392""",Hither & Nigh,Ellen Potter (186074028),Trade Paperback,"Magic and mystery abound when a young girl discovers a secret, parallel New York City that may help her find her missing brother in this middle gra...","","Academic, Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Urban Fantasy, Middle Grade, Animals, Boy's Interest, Dogs, Fairies, Girl's Interest, Magic Users, Mutants, Shapeshifters, Margaret K. McElderry Books"
"",186074090,"=""9781665910385""",Hither & Nigh,Ellen Potter (186074028),Hardcover,"Magic and mystery abound when a young girl discovers a secret, parallel New York City that may help her find her missing brother in this middle gra...","","Academic, Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Urban Fantasy, Middle Grade, Animals, Boy's Interest, Dogs, Fairies, Girl's Interest, Magic Users, Mutants, Shapeshifters, Margaret K. McElderry Books"
"",186074090,"=""9781665910408""",Hither & Nigh,Ellen Potter (186074028),eBook,"Magic and mystery abound when a young girl discovers a secret, parallel New York City that may help her find her missing brother in this middle gra...","","Academic, Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Urban Fantasy, Middle Grade, Animals, Boy's Interest, Dogs, Fairies, Girl's Interest, Magic Users, Mutants, Shapeshifters, Margaret K. McElderry Books"
"",186074090,"=""9781797152103""",Hither & Nigh,Ellen Potter (186074028),Audio Download,"Magic and mystery abound when a young girl discovers a secret, parallel New York City that may help her find her missing brother in this middle gra...","","Academic, Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Urban Fantasy, Middle Grade, Animals, Boy's Interest, Dogs, Fairies, Girl's Interest, Magic Users, Mutants, Shapeshifters, Margaret K. McElderry Books"
2,184060841,"=""9781665903356""",Out of Range,Heidi Lang (2084723094),Trade Paperback,"Hatchet meets Raina Telgemeier’s Sisters in this “realistic, riveting” (Kirkus Reviews) middle grade tale of three warring sisters who find themsel...","","Fiction, Margaret K. McElderry Books"
"",184060841,"=""9781665903349""",Out of Range,Heidi Lang (2084723094),Hardcover,"Hatchet meets Raina Telgemeier’s Sisters in this “realistic, riveting” (Kirkus Reviews) middle grade tale of three warring sisters who find themsel...","","Fiction, Margaret K. McElderry Books"
"",184060841,"=""9781665903363""",Out of Range,Heidi Lang (2084723094),eBook,"Hatchet meets Raina Telgemeier’s Sisters in this “realistic, riveting” (Kirkus Reviews) middle grade tale of three warring sisters who find themsel...","","Fiction, Margaret K. McElderry Books"
3,168525322,"=""9781481491037""",Binny Bewitched,Hilary McKay (20539220),Trade Paperback,"When Binny finds some money left behind at an ATM—and then loses it—she unleashes an adventure full of “funny, poignant chaos” (The Wall Street Jou...","","Fiction, Literary, International, Middle Grade, British, Child Narrator, Dogs, Girl's Interest, Library, Mother & Daughter, Margaret K. McElderry Books"
"",168525322,"=""9781481491020""",Binny Bewitched,Hilary McKay (20539220),Hardcover,When Binny finds the money someone left behind at an ATM—and then loses it—she must play detective in this delightful romp from Hilary McKay.Binny ...,"","Fiction, Literary, International, Middle Grade, British, Child Narrator, Dogs, Girl's Interest, Library, Mother & Daughter, Margaret K. McElderry Books"
"",168525322,"=""9781481491044""",Binny Bewitched,Hilary McKay (20539220),eBook,"When Binny finds some money left behind at an ATM—and then loses it—she unleashes an adventure full of “funny, poignant chaos” (The Wall Street Jou...","","Fiction, Literary, International, Middle Grade, British, Child Narrator, Dogs, Girl's Interest, Library, Mother & Daughter, Margaret K. McElderry Books"
4,80419157,"=""9781442427273""",Goblin Secrets,William Alexander (80419209),Trade Paperback,"In the National Book Award–winning Goblin Secrets, a boy joins a theatrical troupe of goblins to find his missing brother.In the town of Zombay, th...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Literary, Zombies, Middle Grade, Boy's Interest, Bullies, Child Narrator, Fairies, Library, Magic Users, Margaret K. McElderry Books"
"",80419157,"=""9781442363045""",Goblin Secrets,William Alexander (80419209),Audio Download,"In the National Book Award–winning Goblin Secrets, a boy joins a theatrical troupe of goblins to find his missing brother.In the town of Zombay, th...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Literary, Zombies, Middle Grade, Boy's Interest, Bullies, Child Narrator, Fairies, Library, Magic Users, Margaret K. McElderry Books"
"",80419157,"=""9781442427266""",Goblin Secrets,William Alexander (80419209),Hardcover,"In the National Book Award–winning Goblin Secrets, a boy joins a theatrical troupe of goblins to find his missing brother.In the town of Zombay, th...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Literary, Zombies, Middle Grade, Boy's Interest, Bullies, Child Narrator, Fairies, Library, Magic Users, Margaret K. McElderry Books"
"",80419157,"=""9781442427280""",Goblin Secrets,William Alexander (80419209),eBook,"In the National Book Award–winning Goblin Secrets, a boy joins a theatrical troupe of goblins to find his missing brother.In the town of Zombay, th...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Literary, Zombies, Middle Grade, Boy's Interest, Bullies, Child Narrator, Fairies, Library, Magic Users, Margaret K. McElderry Books"
5,84610874,"=""9781442441064""",Caddy's World,Hilary McKay (20539220),Trade Paperback,"Get to know the Casson family in this effervescent novel that “strikes a lovely balance between humor and poignancy” (Publishers Weekly, starred re...","","Fiction, Middle Grade, Margaret K. McElderry Books"
"",84610874,"=""9781442441071""",Caddy's World,Hilary McKay (20539220),eBook,"Get to know the Casson family in this effervescent novel that “strikes a lovely balance between humor and poignancy” (Publishers Weekly, starred re...","","Fiction, Middle Grade, Margaret K. McElderry Books"
