Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,285946,"=""9781442368354""",STAR TREK: THE NEXT GENERATION: RELICS,Michael Jan Friedman (16255087),Audio Download,"The U.S.S. EnterpriseTM discovers the wreckage of a starship upon the monstrous surface of a Dyson sphere, an artificially-constructed habitat buil...","",Simon & Schuster Audio
2,6787,"=""9780743546256""",All Good Things...,Michael Jan Friedman (16255087),Audio Download,"Seven years ago, Captain Jean-Luc Picard first faced the judgment of the Q Continuum -- a race of beings with God-like powers over time and space w...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
"",6787,"=""9780743420761""",All Good Things...,Michael Jan Friedman (16255087),eBook,"Seven years ago, Captain Jean-Luc Picard first faced the judgment of the Q Continuum -- a race of beings with God-like powers over time and space w...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
3,276338,"=""9780743546287""",Kahless,Michael Jan Friedman (16255087),Audio Download,"For 1500 years, the Klingons have revered him as their first emperor, the legendary warrior who united their people and taught them the meaning of ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
"",276338,"=""9780743420679""",Kahless,Michael Jan Friedman (16255087),eBook,"For 1500 years, the Klingons have revered him as their first emperor, the legendary warrior who united their people and taught them the meaning of ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
4,595,"=""9781442368279""",Reunion,Michael Jan Friedman (16255087),Audio Download,"Before he commanded the Starship Enterprise, Jean-Luc Picard was the captain of the deep space exploration vessel, the U.S.S. Stargazer, on an incr...","","Fiction, Media Tie-In, Science-Fiction, Simon & Schuster Audio"
"",595,"=""9780743420617""",Reunion,Michael Jan Friedman (16255087),eBook,"Before he commanded the Starship Enterprise, Jean-Luc Picard was the captain of the deep space exploration vessel, the U.S.S. Stargazer, on an incr...","","Fiction, Media Tie-In, Science-Fiction, Simon & Schuster Audio"
5,1693761,"=""9780743519595""",Valiant,Michael Jan Friedman (16255087),Audio Download,"Three hundred years ago, the S.S. Valiant was destroyed during an ill-fated attempted to cross the legendary Galactic Barrier. Starfleet had always...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
"",1693761,"=""9780743406734""",Valiant,Michael Jan Friedman (16255087),eBook,"The Stargazer is sent on a mission to investigate the tales of a pair of visitors proclaiming to be descendants of survivors of the Valiant, presum...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
6,275019,"=""9780743546263""",Crossover,Michael Jan Friedman (16255087),Audio Download,"Ambassador Spock continues his mission to unify the Romulan and Vulcan peoples, but is captured by a Romulan spy. Starfleet dispatches its best shi...","","Fiction, Media Tie-In, Science-Fiction, Simon & Schuster Audio"
7,286110,"=""9780743546744""",Shadows of the Sun,Michael Jan Friedman (16255087),Audio Download,"As a young doctor with a beautiful family and a promising medical career, Dr. Leonard McCoy thought he had it all. But when the woman he loved betr...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
8,285267,"=""9780743546614""",Star Trek: Faces of Fire,Michael Jan Friedman (16255087),Audio Download,"En route to Alpha Malurian Six to settle a dispute between two religions, the U.S.S. EnterpriseTM first stops to do a routine check on the progress...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
