Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174187190,"=""9781534482715""",Finn and the Feline Frenemy,"Danny Robertshaw (174180640), Ron Danta (174180660), Crystal Velasquez (480203401)",Trade Paperback,"Inspired by a real dog from Danny &amp; Ron’s Rescue from the popular documentary, Life in the Doghouse, this fourth book in the sweet chapter book...","","Fiction, Hispanic, Animals, Cats, Dogs, Aladdin"
"",174187190,"=""9781534482708""",Finn and the Feline Frenemy,"Danny Robertshaw (174180640), Ron Danta (174180660), Crystal Velasquez (480203401)",Hardcover,"Inspired by a real dog from Danny &amp; Ron’s Rescue from the popular documentary, Life in the Doghouse, this fourth book in the sweet chapter book...","","Fiction, Hispanic, Animals, Cats, Dogs, Aladdin"
"",174187190,"=""9781534482722""",Finn and the Feline Frenemy,"Danny Robertshaw (174180640), Ron Danta (174180660), Crystal Velasquez (480203401)",eBook,"Inspired by a real dog from Danny &amp; Ron’s Rescue from the popular documentary, Life in the Doghouse, this fourth book in the sweet chapter book...","","Fiction, Hispanic, Animals, Cats, Dogs, Aladdin"
2,174185751,"=""9781534482685""","Millie, Daisy, and the Scary Storm","Danny Robertshaw (174180640), Ron Danta (174180660), Crystal Velasquez (480203401)",Trade Paperback,"Inspired by real dogs from Danny &amp; Ron’s Rescue from the popular documentary, Life in the Doghouse, this third book in a sweet chapter book ser...","","Fiction, Animals, Dogs, Aladdin"
"",174185751,"=""9781534482678""","Millie, Daisy, and the Scary Storm","Danny Robertshaw (174180640), Ron Danta (174180660), Crystal Velasquez (480203401)",Hardcover,"Inspired by real dogs from Danny &amp; Ron’s Rescue from the popular documentary, Life in the Doghouse, this third book in a sweet chapter book ser...","","Fiction, Animals, Dogs, Aladdin"
"",174185751,"=""9781534482692""","Millie, Daisy, and the Scary Storm","Danny Robertshaw (174180640), Ron Danta (174180660), Crystal Velasquez (480203401)",eBook,"Inspired by real dogs from Danny &amp; Ron’s Rescue from the popular documentary, Life in the Doghouse, this third book in a sweet chapter book ser...","","Fiction, Animals, Dogs, Aladdin"
3,174181048,"=""9781534482616""",Elmer and the Talent Show,"Danny Robertshaw (174180640), Ron Danta (174180660), Crystal Velasquez (480203401)",Trade Paperback,"Inspired by a real dog from Danny &amp; Ron’s Rescue from the popular documentary, Life in the Doghouse, this first book in a sweet chapter book se...","","Fiction, Hispanic, Animals, Dogs, Aladdin"
"",174181048,"=""9781534482609""",Elmer and the Talent Show,"Danny Robertshaw (174180640), Ron Danta (174180660), Crystal Velasquez (480203401)",Hardcover,"Inspired by a real dog from Danny &amp; Ron’s Rescue from the popular documentary, Life in the Doghouse, this first book in a sweet chapter book se...","","Fiction, Hispanic, Animals, Dogs, Aladdin"
"",174181048,"=""9781534482623""",Elmer and the Talent Show,"Danny Robertshaw (174180640), Ron Danta (174180660), Crystal Velasquez (480203401)",eBook,"Inspired by a real dog from Danny &amp; Ron’s Rescue from the popular documentary, Life in the Doghouse, this first book in a sweet chapter book se...","","Fiction, Hispanic, Animals, Dogs, Aladdin"
4,174182728,"=""9781534482647""",Moose and the Smelly Sneakers,"Danny Robertshaw (174180640), Ron Danta (174180660), Crystal Velasquez (480203401)",Trade Paperback,"Inspired by a real dog from Danny &amp; Ron’s Rescue from the popular documentary, Life in the Doghouse, this second book in a sweet chapter book s...","","Fiction, Hispanic, Animals, Dogs, Aladdin"
"",174182728,"=""9781534482630""",Moose and the Smelly Sneakers,"Danny Robertshaw (174180640), Ron Danta (174180660), Crystal Velasquez (480203401)",Hardcover,"Inspired by a real dog from Danny &amp; Ron’s Rescue from the popular documentary, Life in the Doghouse, this second book in a sweet chapter book s...","","Fiction, Hispanic, Animals, Dogs, Aladdin"
"",174182728,"=""9781534482654""",Moose and the Smelly Sneakers,"Danny Robertshaw (174180640), Ron Danta (174180660), Crystal Velasquez (480203401)",eBook,"Inspired by a real dog from Danny &amp; Ron’s Rescue from the popular documentary, Life in the Doghouse, this second book in a sweet chapter book s...","","Fiction, Hispanic, Animals, Dogs, Aladdin"
5,454367411,"=""9781481424561""",Circle of Lies,Crystal Velasquez (480203401),Trade Paperback,Four girls at a southwestern boarding school discover they have amazing feline powers and must unite to stop an ancient evil in the second riveting...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Cats, Girl's Interest, Aladdin"
"",454367411,"=""9781481424554""",Circle of Lies,Crystal Velasquez (480203401),Hardcover,Four girls at a southwestern boarding school discover they have amazing feline powers and must unite to stop an ancient evil in the second riveting...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Cats, Girl's Interest, Aladdin"
"",454367411,"=""9781481424578""",Circle of Lies,Crystal Velasquez (480203401),eBook,Four girls at a southwestern boarding school discover they have amazing feline powers and must unite to stop an ancient evil in the second riveting...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Cats, Girl's Interest, Aladdin"
6,454366055,"=""9781481424530""",Hunters of Chaos,Crystal Velasquez (480203401),Trade Paperback,Four girls at a southwestern boarding school discover they have amazing feline powers and must unite to stop an ancient evil in this riveting adven...,"","Action & Adventure, Fiction, Legends, Myths & Fables, International, Middle Grade, Asian Chinese, Cats, Deities, Girl's Interest, Indian, Multicultural, Shapeshifters, Aladdin"
"",454366055,"=""9781481424523""",Hunters of Chaos,Crystal Velasquez (480203401),Hardcover,Four girls at a southwestern boarding school discover they have amazing feline powers and must unite to stop an ancient evil in this riveting adven...,"","Action & Adventure, Fiction, Legends, Myths & Fables, International, Middle Grade, Asian Chinese, Cats, Deities, Girl's Interest, Indian, Multicultural, Shapeshifters, Aladdin"
"",454366055,"=""9781481424547""",Hunters of Chaos,Crystal Velasquez (480203401),eBook,Four girls at a southwestern boarding school discover they have amazing feline powers and must unite to stop an ancient evil in this riveting adven...,"","Action & Adventure, Fiction, Legends, Myths & Fables, International, Middle Grade, Asian Chinese, Cats, Deities, Girl's Interest, Indian, Multicultural, Shapeshifters, Aladdin"
