Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206881043,"=""9781667206127""",Have You Heard of Harry Styles?,Editors of Silver Dolphin Books (145528010),Board Book,Learn about the dazzling Harry Styles in this adorable board book for little ones with flaps and wheels to turn on each page!Introduce your little ...,"","Non fiction, Silver Dolphin Books"
2,213720424,"=""9781645173663""",Story of Music: Four-Book Boxed Set,"",Board Book,Dust off your mic and jam with this dynamic boxed set of four board books that introduces music's biggest stars to the youngest fans!Learn about th...,"","Non fiction, Silver Dolphin Books"
3,199497575,"=""9781667204529""",Have You Heard of Dolly Parton?,Editors of Silver Dolphin Books (145528010),Board Book,Learn about the dazzling Dolly Parton in this adorable board book for little ones with flaps and wheels to turn on each page!Introduce your little ...,"","Non fiction, Silver Dolphin Books"
4,200243230,"=""9781507220979""",I Love Taylor Swift,Princess Gabbara (200242984),Paper Over Board,"“For diehard fans and Taylor Nation newbies, this unofficial fan journal makes a fun activity piece that’s suitable for Swifties of all ages.” —Bil...","","Non fiction, Adams Media"
5,198919180,"=""9781507220443""",I Love BTS,Yerin Kim (198918599),Paper Over Board,“Super captivating and interactive...perfect for any fan.” —PopSugar “A great way for ARMY to compare notes.” —Variety  Obsess over your favorite K...,"","Non fiction, Adams Media"
6,177143176,"=""9781534488786""",Our Little Mushroom,Emily Arnold McCully (706897),Hardcover,Caldecott Medal winner Emily Arnold McCully delivers a charming picture book following the life of prolific composer and musician Franz Schubert th...,"","Non fiction, Margaret K. McElderry Books"
"",177143176,"=""9781534488793""",Our Little Mushroom,Emily Arnold McCully (706897),Fixed Layout eBook,Caldecott Medal winner Emily Arnold McCully delivers a charming picture book following the life of prolific composer and musician Franz Schubert th...,"","Non fiction, Margaret K. McElderry Books"
7,2140791763,"=""9781534410367""",King of Ragtime,Stephen Costanza (2140791727),Hardcover,"A stunning, rhythmic picture book biography of African American composer Scott Joplin, whose ragtime music paved the way for jazz.There was somethi...","","African-American, Literary, Pop Culture, Non fiction, Picture Book, Boy's Interest, Celebrity, Girl's Interest, Atheneum Books for Young Readers"
"",2140791763,"=""9781534410374""",King of Ragtime,Stephen Costanza (2140791727),Fixed Layout eBook,"A stunning, rhythmic picture book biography of African American composer Scott Joplin, whose ragtime music paved the way for jazz.There was somethi...","","African-American, Literary, Pop Culture, Non fiction, Picture Book, Boy's Interest, Celebrity, Girl's Interest, Atheneum Books for Young Readers"
8,165568276,"=""9781534462168""",Cuando los ángeles cantan (When Angels Sing),Michael Mahin (486301175),Hardcover,Mención de honor del premio Pura Belpré de ilustración Mención de honor del premio Robert F. SilverCarlos Santana echaba de menos a su papá cuando ...,"","Non fiction, Atheneum Books for Young Readers"
"",165568276,"=""9781534462175""",Cuando los ángeles cantan (When Angels Sing),Michael Mahin (486301175),Fixed Layout eBook,Mención de honor del premio Pura Belpré de ilustración Mención de honor del premio Robert F. SilverCarlos Santana echaba de menos a su papá cuando ...,"","Non fiction, Atheneum Books for Young Readers"
"",165568276,"=""9781534494770""",Cuando los ángeles cantan (When Angels Sing),Michael Mahin (486301175),Trade Paperback,Mención de honor del premio Pura Belpré de ilustración Mención de honor del premio Robert F. SilverCarlos Santana echaba de menos a su papá cuando ...,"","Non fiction, Atheneum Books for Young Readers"
9,173963892,"=""9781534482135""",Manos que bailan (Dancing Hands),Margarita Engle (476033634),Hardcover,"Ganador del premio Pura Belpré de ilustraciónDe niña, a Teresa Carreño le encantaba dejar que sus manos bailaran a lo largo de las hermosas teclas ...","","Non fiction, Atheneum Books for Young Readers"
"",173963892,"=""9781534482142""",Manos que bailan (Dancing Hands),Margarita Engle (476033634),Fixed Layout eBook,"Ganador del premio Pura Belpré de ilustraciónDe niña, a Teresa Carreño le encantaba dejar que sus manos bailaran a lo largo de las hermosas teclas ...","","Non fiction, Atheneum Books for Young Readers"
"",173963892,"=""9781534494749""",Manos que bailan (Dancing Hands),Margarita Engle (476033634),Trade Paperback,"Ganador del premio Pura Belpré de ilustraciónDe niña, a Teresa Carreño le encantaba dejar que sus manos bailaran a lo largo de las hermosas teclas ...","","Non fiction, Atheneum Books for Young Readers"
10,170934052,"=""9781645173618""",Story of Pop,Editors of Caterpillar Books (157817169),Board Book,Dust off your mic and learn all about the history of pop music in this adorable board book!From Elton John and Madonna to Beyoncé and Prince—pop mu...,"","Non fiction, Silver Dolphin Books"
11,165807659,"=""9781645171775""",Story of Country,Editors of Caterpillar Books (157817169),Board Book,"Dust off your cowboy boots and learn all about the history of country music!From Dolly Parton to Johnny Cash, from Carrie Underwood to Garth Brooks...","","Non fiction, Silver Dolphin Books"
