Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176235960,"=""9781982164560""",Silence,Don DeLillo (1098974),Trade Paperback,"From the National Book Award–winning author of Underworld, a “daring…provocative…exquisite” (The Washington Post) novel about five people gathered ...","","Fiction, Scribner"
"",176235960,"=""9781797117607""",Silence,Don DeLillo (1098974),Compact Disk,"From the National Book Award–winning author of Underworld, a “daring…provocative…exquisite” (The Washington Post) novel about five people gathered ...","","Fiction, Scribner"
"",176235960,"=""9781797117614""",Silence,Don DeLillo (1098974),Audio Download,"From the National Book Award–winning author of Underworld, a “daring…provocative…exquisite” (The Washington Post) novel about five people gathered ...","","Fiction, Scribner"
"",176235960,"=""9781982164553""",Silence,Don DeLillo (1098974),Hardcover,"From one of the most dazzling and essential voices in American fiction, a timely and compelling novel set in the near future about five people gath...","","Fiction, Scribner"
"",176235960,"=""9781982164577""",Silence,Don DeLillo (1098974),eBook,"From the National Book Award–winning author of Underworld, a “daring…provocative…exquisite” (The Washington Post) novel about five people gathered ...","","Fiction, Scribner"
2,166174457,"=""9781982138899""",Conspiracy of Bones,Kathy Reichs (1136559),Trade Paperback,"#1 New York Times bestselling author Kathy Reichs “roars back with a Temperance Brennan mystery unlike any that have come before” (Booklist, starre...","","Action & Adventure, Current Events, Fiction, Mystery, Pop Culture, Summer Reading, Suspense, Thriller, Women’s Fiction, International, Canadian, Cats, Celebrity, Contemporary Fiction, Detectives, Doctors, Russian, Spies, TV Tie-In, Women's Commercial Fiction, Scribner"
"",166174457,"=""9781797103259""",Conspiracy of Bones,Kathy Reichs (1136559),Audio Download,"#1 New York Times bestselling author Kathy Reichs returns with an “edgy, eerie, irresistible” (Sandra Brown) novel with “plenty of twists” (The New...","","Action & Adventure, Current Events, Fiction, Mystery, Pop Culture, Summer Reading, Suspense, Thriller, Women’s Fiction, International, Canadian, Cats, Celebrity, Contemporary Fiction, Detectives, Doctors, Russian, Spies, TV Tie-In, Women's Commercial Fiction, Scribner"
"",166174457,"=""9781982138882""",Conspiracy of Bones,Kathy Reichs (1136559),Hardcover,#1 New York Times bestselling author Kathy Reichs returns with a new riveting novel featuring her vastly popular character forensic anthropologist ...,"","Action & Adventure, Current Events, Fiction, Mystery, Pop Culture, Summer Reading, Suspense, Thriller, Women’s Fiction, International, Canadian, Cats, Celebrity, Contemporary Fiction, Detectives, Doctors, Russian, Spies, TV Tie-In, Women's Commercial Fiction, Scribner"
"",166174457,"=""9781982138905""",Conspiracy of Bones,Kathy Reichs (1136559),eBook,"#1 New York Times bestselling author Kathy Reichs returns with an “edgy, eerie, irresistible” (Sandra Brown) novel with “plenty of twists” (The New...","","Action & Adventure, Current Events, Fiction, Mystery, Pop Culture, Summer Reading, Suspense, Thriller, Women’s Fiction, International, Canadian, Cats, Celebrity, Contemporary Fiction, Detectives, Doctors, Russian, Spies, TV Tie-In, Women's Commercial Fiction, Scribner"
3,145292190,"=""9781982102326""",Elevation,Stephen King (1666839),Trade Paperback,"From legendary master storyteller Stephen King, a riveting story about “an ordinary man in an extraordinary condition rising above hatred” (The Was...","","Fiction, Literary, Suspense, Thriller, Scribner"
"",145292190,"=""9781508260479""",Elevation,Stephen King (1666839),Compact Disk,"Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardFrom legendary master storyteller Stephen King, a riveting story about “a...","","Fiction, Literary, Suspense, Thriller, Scribner"
