Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45118399,"=""9781442472075""",Artist Ted,Andrea Beaty (37397789),Enhanced eBook,"Ted paints his way into trouble—and a new friendship—in this comic adventure. Includes audio!One morning, Ted realizes that his room needs a little...","","Fiction, Preschool, Picture Book, Margaret K. McElderry Books"
"",45118399,"=""9781416953746""",Artist Ted,Andrea Beaty (37397789),Hardcover,"Ted paints his way into trouble—and a new friendship—in this comic adventure.One morning, Ted realizes that his room needs a little pizzazz—and for...","","Fiction, Preschool, Picture Book, Margaret K. McElderry Books"
2,37397785,"=""9781416925446""",Hide and Sheep,Andrea Beaty (37397789),Hardcover,Farmer McFitt’s mischievous sheep have escaped! Who wants to stay on the farm when they could be shot out of a cannon at the circus or go surfing a...,"","Fiction, Picture Book, Margaret K. McElderry Books"
"",37397785,"=""9781442435537""",Hide and Sheep,Andrea Beaty (37397789),Fixed Layout eBook,Farmer McFitt’s mischievous sheep have escaped! Who wants to stay on the farm when they could be shot out of a cannon at the circus or go surfing a...,"","Fiction, Picture Book, Margaret K. McElderry Books"
3,38346627,"=""9781442472099""",Firefighter Ted,Andrea Beaty (37397789),Enhanced eBook,"Burning toast, a sizzling sidewalk, volcanoes erupting at a science fair... Danger lurks everywhere, and not a firefighter to be found. Ted knows i...","","Fiction, Picture Book, Margaret K. McElderry Books"
"",38346627,"=""9781416928218""",Firefighter Ted,Andrea Beaty (37397789),Hardcover,"Burning toast, a sizzling sidewalk, volcanoes erupting at a science fair.... Danger lurks everywhere, and not a firefighter to be found.... Ted kno...","","Fiction, Picture Book, Margaret K. McElderry Books"
4,37397835,"=""9781416925453""","Hush, Baby Ghostling",Andrea Beaty (37397789),Hardcover,"When the sun begins to rise, it’s time for Baby Ghostling to sleep. But sleeping is hard when your head is filled with scary thoughts of human chil...","General fiction (Children's/YA), Character Picture Books","Fiction, Picture Book, Margaret K. McElderry Books"
"",37397835,"=""9781442472105""","Hush, Baby Ghostling",Andrea Beaty (37397789),Enhanced eBook,"When the sun begins to rise, it’s time for Baby Ghostling to sleep. But sleeping is hard when your head is filled with scary thoughts of human chil...","General fiction (Children's/YA), Character Picture Books","Fiction, Picture Book, Margaret K. McElderry Books"
5,38346499,"=""9781442472082""",Doctor Ted,Andrea Beaty (37397789),Enhanced eBook,"A bump on his knee, a class full of sniffles,a principal with foot odorand not a doctor to be found.... Ted knows it is time to become Doctor Ted. ...",Picture storybooks,"Fiction, Picture Book, Margaret K. McElderry Books"
"",38346499,"=""9781416928201""",Doctor Ted,Andrea Beaty (37397789),Hardcover,"A bump on his knee, a class full of sniffles, a principal with foot odor and not a doctor to be found... Ted knows it is time to become Doctor Ted....",Picture storybooks,"Fiction, Picture Book, Margaret K. McElderry Books"
