Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151446119,"=""9781534442481""",Wheels on the Dump Truck,Jeffrey Burton (504414046),Board Book,From the author of the beloved Itsy Bitsy board book series comes a construction site adventure all about construction vehicles.An action-packed ye...,"","Fiction, Preschool, Toddler, Animals, Boy's Interest, Little Simon"
"",151446119,"=""9781534442498""",Wheels on the Dump Truck,Jeffrey Burton (504414046),Fixed Layout eBook,From the author of the beloved Itsy Bitsy board book series comes a construction site adventure all about construction vehicles.An action-packed ye...,"","Fiction, Preschool, Toddler, Animals, Boy's Interest, Little Simon"
2,160158457,"=""9781534453258""",Snowman's Magic Hat,Jeffrey Burton (504414046),Board Book,"Snowy-cadabra! Can you pull a snowman out of this magical lift-the-flap book?Everyone loves winter, when snow drifts this way and that,  Now can yo...","","Fiction, Little Simon"
3,152066573,"=""9781534443402""",Itsy Bitsy Angel,Jeffrey Burton (504414046),Board Book,"A joyous Christmas nativity twist on the popular nursery rhyme “The Itsy Bitsy Spider!”The itsy bitsy angel sang joy to the world, sending good wil...","","Fiction, Baby, Preschool, Toddler, Angels, Religious, Little Simon"
"",152066573,"=""9781534443419""",Itsy Bitsy Angel,Jeffrey Burton (504414046),Fixed Layout eBook,"A joyous Christmas nativity twist on the popular nursery rhyme “The Itsy Bitsy Spider!”The itsy bitsy angel sang joy to the world, sending good wil...","","Fiction, Baby, Preschool, Toddler, Angels, Religious, Little Simon"
4,151440407,"=""9781534442467""",Wheels on the Garbage Truck,Jeffrey Burton (504414046),Board Book,From the author of the beloved Itsy Bitsy board book series comes a silly and smelly adventure all about garbage trucks.An action-packed yet adorab...,"","Action & Adventure, Fiction, Preschool, Toddler, Boy's Interest, Little Simon"
"",151440407,"=""9781534442474""",Wheels on the Garbage Truck,Jeffrey Burton (504414046),Fixed Layout eBook,From the author of the beloved Itsy Bitsy board book series comes a silly and smelly adventure all about garbage trucks.An action-packed yet adorab...,"","Action & Adventure, Fiction, Preschool, Toddler, Boy's Interest, Little Simon"
5,148732939,"=""9781534439771""","Twinkle, Twinkle, Fairy Friend",Jeffrey Burton (504414046),Board Book,"This sparkling fairy board book is a magical twist on the popular bedtime lullaby, “Twinkle, Twinkle, Little Star!”Twinkle, twinkle, fairy friend, ...","","Fiction, Little Simon"
"",148732939,"=""9781534439788""","Twinkle, Twinkle, Fairy Friend",Jeffrey Burton (504414046),Fixed Layout eBook,"This sparkling fairy board book is a magical twist on the popular bedtime lullaby, “Twinkle, Twinkle, Little Star!”Twinkle, twinkle, fairy friend, ...","","Fiction, Little Simon"
6,148732232,"=""9781534439757""","Twinkle, Twinkle, Dinosaur",Jeffrey Burton (504414046),Board Book,"This sleepy dino board book is a prehistoric twist on the popular bedtime lullaby, “Twinkle, Twinkle, Little Star!”Twinkle, twinkle, dinosaur how I...","","Fiction, Baby, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
"",148732232,"=""9781534439764""","Twinkle, Twinkle, Dinosaur",Jeffrey Burton (504414046),Fixed Layout eBook,"This sleepy dino board book is a prehistoric twist on the popular bedtime lullaby, “Twinkle, Twinkle, Little Star!”Twinkle, twinkle, dinosaur how I...","","Fiction, Baby, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
7,151388136,"=""9781534442443""",Wheels on the Fire Truck,Jeffrey Burton (504414046),Board Book,From the author of the beloved Itsy Bitsy board book series comes a fire fighting adventure all about fire trucks.An action-packed yet adorable sto...,"","Action & Adventure, Fiction, Preschool, Toddler, Animals, Boy's Interest, Little Simon"
"",151388136,"=""9781534442450""",Wheels on the Fire Truck,Jeffrey Burton (504414046),Fixed Layout eBook,From the author of the beloved Itsy Bitsy board book series comes a fire fighting adventure all about fire trucks.An action-packed yet adorable sto...,"","Action & Adventure, Fiction, Preschool, Toddler, Animals, Boy's Interest, Little Simon"
8,148731626,"=""9781534439733""","Twinkle, Twinkle, Unicorn",Jeffrey Burton (504414046),Board Book,"This shiny board book is a magical twist on the popular bedtime lullaby, “Twinkle, Twinkle, Little Star!”Twinkle, twinkle, unicorn, sparkle with yo...","","Fiction, Legends, Myths & Fables, Baby, Preschool, Toddler, Animals, Boy's Interest, Girl's Interest, Magic Users, Little Simon"
"",148731626,"=""9781534439740""","Twinkle, Twinkle, Unicorn",Jeffrey Burton (504414046),Fixed Layout eBook,"This shiny board book is a magical twist on the popular bedtime lullaby, “Twinkle, Twinkle, Little Star!”Twinkle, twinkle, unicorn, sparkle with yo...","","Fiction, Legends, Myths & Fables, Baby, Preschool, Toddler, Animals, Boy's Interest, Girl's Interest, Magic Users, Little Simon"
9,136316279,"=""9781534426894""",Itsy Bitsy Sweetheart,Jeffrey Burton (504414046),Board Book,"An adorable Valentine’s Day twist on the popular nursery rhyme “The Itsy Bitsy Spider!”The itsy bitsy sweetheart was loveable and kind, Drawing new...","","Fiction, Preschool, Toddler, Animals, Boy's Interest, Dogs, Girl's Interest, Little Simon"
"",136316279,"=""9781534426900""",Itsy Bitsy Sweetheart,Jeffrey Burton (504414046),Fixed Layout eBook,"An adorable Valentine’s Day twist on the popular nursery rhyme “The Itsy Bitsy Spider!”The itsy bitsy sweetheart was loveable and kind, Drawing new...","","Fiction, Preschool, Toddler, Animals, Boy's Interest, Dogs, Girl's Interest, Little Simon"
10,100618884,"=""9781534420342""",Jingle Bells at the Zoo,Jeffrey Burton (504414046),Board Book,Get ready for a festive celebration at the zoo in this Christmas lift-the-flap adventure featuring zoo animals getting ready for the holiday!Welcom...,"","Fiction, Preschool, Toddler, Animals, Little Simon"
11,100618847,"=""9781534420335""",Boo at the Zoo,Jeffrey Burton (504414046),Board Book,Get ready for a costume party at the zoo with this Halloween lift-the-flap adventure featuring your favorite animals all dressed up to trick-or-tre...,"","Fiction, Preschool, Toddler, Animals, Boy's Interest, Girl's Interest, Little Simon"
12,2142454281,"=""9781534416956""",Itsy Bitsy School Bus,Jeffrey Burton (504414046),Board Book,A fun and playful back-to-school twist on the popular nursery rhyme “The Itsy Bitsy Spider”!The itsy bitsy school bus was ready for the day. Backpa...,"","Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
"",2142454281,"=""9781534416963""",Itsy Bitsy School Bus,Jeffrey Burton (504414046),Fixed Layout eBook,A fun and playful back-to-school twist on the popular nursery rhyme “The Itsy Bitsy Spider”!The itsy bitsy school bus was ready for the day. Backpa...,"","Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
13,2119990391,"=""9781534400245""",Itsy Bitsy Leprechaun,Jeffrey Burton (504414046),Board Book,A magical St. Patrick’s Day twist on the popular nursery rhyme “The Itsy Bitsy Spider!”The itsy bitsy leprechaun was hiding pots of gold. Down came...,"","Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
"",2119990391,"=""9781534400252""",Itsy Bitsy Leprechaun,Jeffrey Burton (504414046),Fixed Layout eBook,A magical St. Patrick’s Day twist on the popular nursery rhyme “The Itsy Bitsy Spider!”The itsy bitsy leprechaun was hiding pots of gold. Down came...,"","Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
14,2119990182,"=""9781534400221""",Itsy Bitsy Dreidel,"Jeffrey Burton (504414046), Chani Tornow (2123873987)",Board Book,A fun and playful Chanukah twist on the popular nursery rhyme “The Itsy Bitsy Spider”!The itsy bitsy dreidel went for a little spin. Down came the ...,"","Fiction, Preschool, Toddler, Little Simon"
"",2119990182,"=""9781534400238""",Itsy Bitsy Dreidel,"Jeffrey Burton (504414046), Chani Tornow (2123873987)",Fixed Layout eBook,A fun and playful Chanukah twist on the popular nursery rhyme “The Itsy Bitsy Spider”!The itsy bitsy dreidel went for a little spin. Down came the ...,"","Fiction, Preschool, Toddler, Little Simon"
