Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200622273,"=""9781501181597""",King,Christopher Andersen (8541),Hardcover,From #1 New York Times bestselling author Christopher Andersen comes a vivid and unsparing yet sympathetic portrait of one of the most complex and ...,"","Non fiction, Gallery Books"
"",200622273,"=""9781501181610""",King,Christopher Andersen (8541),eBook,From #1 New York Times bestselling author Christopher Andersen comes a vivid and unsparing yet sympathetic portrait of one of the most complex and ...,"","Non fiction, Gallery Books"
"",200622273,"=""9781797157085""",King,Christopher Andersen (8541),Audio Download,From #1 New York Times bestselling author Christopher Andersen comes a vivid and unsparing yet sympathetic portrait of one of the most complex and ...,"","Non fiction, Gallery Books"
2,174648966,"=""9781982159733""",Brothers and Wives,Christopher Andersen (8541),Trade Paperback,"The long-awaited follow-up to the “fabulous, addictive” (Chicago Sun-Times) New York Times bestseller Diana’s Boys explores the last twenty years i...","","Non fiction, Gallery Books"
"",174648966,"=""9781797122007""",Brothers and Wives,Christopher Andersen (8541),Audio Download,"Featuring unreported details and stunning revelations, the long-awaited follow-up to the “fabulous, addictive” (Chicago Sun-Times) New York Times b...","","Non fiction, Gallery Books"
"",174648966,"=""9781982159726""",Brothers and Wives,Christopher Andersen (8541),Hardcover,"Featuring unreported details and stunning revelations, the long-awaited follow-up to the “fabulous, addictive” (Chicago Sun-Times) New York Times b...","","Non fiction, Gallery Books"
"",174648966,"=""9781982159740""",Brothers and Wives,Christopher Andersen (8541),eBook,"Featuring unreported details and stunning revelations, the long-awaited follow-up to the “fabulous, addictive” (Chicago Sun-Times) New York Times b...","","Non fiction, Gallery Books"
3,412339398,"=""9781476743967""",Game of Crowns,Christopher Andersen (8541),Trade Paperback,"A moving and compulsively readable look into the lives, loves, relationships, and rivalries among the three women at the heart of the British royal...",Biography/Autobiography,"Current Events, Pop Culture, Summer Reading, Non fiction, British, Celebrity, Rich & Wealthy, Gallery Books"
"",412339398,"=""9781476743950""",Game of Crowns,Christopher Andersen (8541),Hardcover,NEW YORK TIMES BESTSELLER The #1 New York Times bestselling author of William and Kate and The Day Diana Died takes a compulsively readable look in...,Biography/Autobiography,"Current Events, Pop Culture, Summer Reading, Non fiction, British, Celebrity, Rich & Wealthy, Gallery Books"
"",412339398,"=""9781476743974""",Game of Crowns,Christopher Andersen (8541),eBook,"A moving and compulsively readable look into the lives, loves, relationships, and rivalries among the three women at the heart of the British royal...",Biography/Autobiography,"Current Events, Pop Culture, Summer Reading, Non fiction, British, Celebrity, Rich & Wealthy, Gallery Books"
"",412339398,"=""9781508223313""",Game of Crowns,Christopher Andersen (8541),Audio Download,"A moving and compulsively readable look into the lives, loves, relationships, and rivalries among the three women at the heart of the British royal...",Biography/Autobiography,"Current Events, Pop Culture, Summer Reading, Non fiction, British, Celebrity, Rich & Wealthy, Gallery Books"
4,451456935,"=""9781476775579""",Good Son,Christopher Andersen (8541),Trade Paperback,"The #1 New York Times bestselling author delivers another dramatic look into the lives of the Kennedys—including new details about JFK Jr., his rel...","Biography: general, Biography/Autobiography","Current Events, Pop Culture, Non fiction, Celebrity, Politicians, Rich & Wealthy, Gallery Books"
"",451456935,"=""9781476775586""",Good Son,Christopher Andersen (8541),eBook,"The #1 New York Times bestselling author delivers another dramatic look into the lives of the Kennedys—including new details about JFK Jr., his rel...","Biography: general, Biography/Autobiography","Current Events, Pop Culture, Non fiction, Celebrity, Politicians, Rich & Wealthy, Gallery Books"
5,410422486,"=""9781476732336""",These Few Precious Days,Christopher Andersen (8541),Trade Paperback,#1 New York Times bestselling biographer “Christopher Andersen has a real track record when it comes to celebrity bios.…He looks at Jack and Jackie...,"","Non fiction, Gallery Books"
"",410422486,"=""9781476732343""",These Few Precious Days,Christopher Andersen (8541),eBook,#1 New York Times bestselling biographer “Christopher Andersen has a real track record when it comes to celebrity bios.…He looks at Jack and Jackie...,"","Non fiction, Gallery Books"
6,85707256,"=""9781451661453""",Mick,Christopher Andersen (8541),Trade Paperback,#1 New York Times bestselling author Christopher Andersen tears the mask from rock’s most complex and enigmatic icon in a no-holds-barred biography...,"","Non fiction, Gallery Books"
"",85707256,"=""9781451661460""",Mick,Christopher Andersen (8541),eBook,"“He’s a smart little mother******,I’ll give him that.” —KEITH RICHARDS on MICK JAGGER  IS he Jumpin’ Jack Flash? A Street Fighting Man? A Man of We...","","Non fiction, Gallery Books"
7,78184508,"=""9781451621464""",William and Kate,Christopher Andersen (8541),Trade Paperback,"With a new chapter on the birth of the royal baby and seventeen new photos, the complete story of the romance and marriage of William and Kate and ...",Biography/Autobiography,"Non fiction, Gallery Books"
"",78184508,"=""9781451621471""",William and Kate,Christopher Andersen (8541),eBook,"With a new chapter on the birth of the royal baby and 17 new photos, the complete story of the romance and marriage of William and Kate and their s...",Biography/Autobiography,"Non fiction, Gallery Books"
