Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186822454,"=""9781665912488""",In Every Life,Marla Frazee (706419),Hardcover,This Caldecott Honor picture book is a simple and profound meditation on the many wonders of life from three-time Caldecott Honor recipient Marla F...,"","Fiction, Beach Lane Books"
"",186822454,"=""9781665912495""",In Every Life,Marla Frazee (706419),Fixed Layout eBook,This Caldecott Honor picture book is a simple and profound meditation on the many wonders of life from three-time Caldecott Honor recipient Marla F...,"","Fiction, Beach Lane Books"
2,195151044,"=""9781665929875""",Welcome to the World,Julia Donaldson (195150755),Hardcover,"From renowned creators Julia Donaldson and Helen Oxenbury, this loving picture book celebration of babies’ first experiences makes “the perfect gif...","","Fiction, Simon & Schuster/Paula Wiseman Books"
3,176596121,"=""9781534487895""",Dark on Light,Dianne White (73275913),Hardcover,"As the sun sets, three siblings discover nature’s nighttime beauty in this soothingly rhythmic and gorgeously illustrated bedtime picture book from...","","Fiction, Beach Lane Books"
"",176596121,"=""9781534487901""",Dark on Light,Dianne White (73275913),Fixed Layout eBook,"As the sun sets, three siblings discover nature’s nighttime beauty in this soothingly rhythmic and gorgeously illustrated bedtime picture book from...","","Fiction, Beach Lane Books"
4,178841821,"=""9781534494435""",Beginning,Shelley Moore Thomas (2118083379),Hardcover,"In this magical and poetic picture book, a father and child see all the wonders and connections in nature and in life as they go about their day.Fr...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",178841821,"=""9781534494442""",Beginning,Shelley Moore Thomas (2118083379),Fixed Layout eBook,"In this magical and poetic picture book, a father and child see all the wonders and connections in nature and in life as they go about their day.Fr...","","Fiction, Simon & Schuster/Paula Wiseman Books"
5,139920024,"=""9781534428836""",Here Comes Ocean,Meg Fleming (410123410),Hardcover,"Discover the wonder of a day at the beach in this exuberant, rhyming picture book from the author of I Heart You and Sometimes Rain.Grab a big buck...","","Fiction, Summer Reading, Preschool, Picture Book, Beaches, Beach Lane Books"
"",139920024,"=""9781534428843""",Here Comes Ocean,Meg Fleming (410123410),Fixed Layout eBook,"Discover the wonder of a day at the beach in this exuberant, rhyming picture book from the author of I Heart You and Sometimes Rain.Grab a big buck...","","Fiction, Summer Reading, Preschool, Picture Book, Beaches, Beach Lane Books"
6,404658077,"=""9781442465114""","We Love You, Rosie!",Cynthia Rylant (20564573),Hardcover,Beloved author Cynthia Rylant offers a sweet story about a day in the life of a family dog as she explores the concept of opposites.Rosie is a very...,"","Concepts, Fiction, Toddler, Picture Book, Animals, Dogs, Beach Lane Books"
"",404658077,"=""9781442465121""","We Love You, Rosie!",Cynthia Rylant (20564573),Fixed Layout eBook,Beloved author Cynthia Rylant offers a sweet story about a day in the life of a family dog as she explores the concept of opposites.Rosie is a very...,"","Concepts, Fiction, Toddler, Picture Book, Animals, Dogs, Beach Lane Books"
7,84949144,"=""9781442441606""",You're My Boo,Kate Dopirak (84949198),Hardcover,"In a sweet rhyming ode to unconditional love, debut author Kate Dopirak celebrates the silly ups and downs of life with a little one.Introducing an...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
"",84949144,"=""9781442441613""",You're My Boo,Kate Dopirak (84949198),Fixed Layout eBook,"In a sweet rhyming ode to unconditional love, debut author Kate Dopirak celebrates the silly ups and downs of life with a little one.Introducing an...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
8,84947361,"=""9781442441569""",Before We Met,Laura Krauss Melmed (84947565),Hardcover,From a bestselling author-illustrator team comes a heartwarming picture book in verse about the deep and lasting bond between a mother and her chil...,Character Picture Books,"Fiction, Parenting, Gift Books, Baby, Picture Book, Mother & Daughter, Beach Lane Books"
"",84947361,"=""9781442441576""",Before We Met,Laura Krauss Melmed (84947565),Fixed Layout eBook,From a bestselling author-illustrator team comes a heartwarming picture book in verse about the deep and lasting bond between a mother and her chil...,Character Picture Books,"Fiction, Parenting, Gift Books, Baby, Picture Book, Mother & Daughter, Beach Lane Books"
9,49716119,"=""9781416979609""",One Pup's Up,Marsha Wilson Chall (49716167),Hardcover,"When one pup’s up, the other nine are sure to follow! Young readers will love counting along as ten pups gradually wake up to nuzzle, wiggle, dine,...",Character Picture Books,"Concepts, Fiction, Picture Book, Margaret K. McElderry Books"
"",49716119,"=""9781442439573""",One Pup's Up,Marsha Wilson Chall (49716167),Fixed Layout eBook,"When one pup’s up, the other nine are sure to follow! Young readers will love counting along as ten pups gradually wake up to nuzzle, wiggle, dine,...",Character Picture Books,"Concepts, Fiction, Picture Book, Margaret K. McElderry Books"
