Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194499435,"=""9781922579218""","Sex, Drugs and a Buddhist Monk",Luke Kennedy (194264880),Trade Paperback,"This journey is about a trip that became much more than just a story--but a parable for, and the stepping stone towards a silent mind.Sex, Drugs, a...","","Non-Fiction, Rockpool Publishing"
"",194499435,"=""9781922786920""","Sex, Drugs and a Buddhist Monk",Luke Kennedy (194264880),eBook,Parents want to know more about how to help their children succeed. Help Your Child Excel at Reading is full of information to help parents knowled...,"","Non-Fiction, Rockpool Publishing"
2,217564751,"=""9798888500460""","Raise Your Frequency, Transform Your Life",Selina Maitreya (217564795),Trade Paperback,A hands-on guide to cultivating a more conscious and spiritually present life• Shows you how to recognize and transform daily difficulties into opp...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",217564751,"=""9781797166575""","Raise Your Frequency, Transform Your Life",Selina Maitreya (217564795),Audio Download,"• Shows you how to recognize and transform daily difficulties into opportunities, empowering you to use every challenge as a tool to find deeper pe...","","Non-Fiction, Inner Traditions/Bear & Company"
"",217564751,"=""9798888500477""","Raise Your Frequency, Transform Your Life",Selina Maitreya (217564795),eBook,"• Shows you how to recognize and transform daily difficulties into opportunities, empowering you to use every challenge as a tool to find deeper pe...","","Non-Fiction, Inner Traditions/Bear & Company"
3,217337600,"=""9780757325106""",Our New World of Adult Bullies,Bill Eddy (217337638),Trade Paperback,Our New World of Adult Bullies connects the dots to show how bullies at all levels of society follow the same predictable patterns of behavior.Bull...,"","Non-Fiction, Health Communications Inc"
"",217337600,"=""9780757325113""",Our New World of Adult Bullies,Bill Eddy (217337638),eBook,Our New World of Adult Bullies connects the dots to show how bullies at all levels of society follow the same predictable patterns of behavior.Bull...,"","Non-Fiction, Health Communications Inc"
4,187135588,"=""9781982194338""",Will to Wild,Shelby Stanger (187135544),Trade Paperback,"Embrace adventures both big and small and pursue your wild ideas with this “profoundly inspiring and laugh-out-loud funny” (Jaimal Yogis, author of...","","Non-Fiction, S&S/Simon Element"
"",187135588,"=""9781797162546""",Will to Wild,Shelby Stanger (187135544),Audio Download,"Embrace adventures both big and small and pursue your wild ideas with this “profoundly inspiring and laugh-out-loud funny” (Jaimal Yogis, author of...","","Non-Fiction, S&S/Simon Element"
"",187135588,"=""9781982194307""",Will to Wild,Shelby Stanger (187135544),Hardcover,"Embrace adventures both big and small and pursue your wild ideas with this “profoundly inspiring and laugh-out-loud funny” (Jaimal Yogis, author of...","","Non-Fiction, S&S/Simon Element"
