Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193458424,"=""9781668006870""",Edith Eger Boxed Set,Edith Eva Eger (554855911),Hardcover,"Now collected in a giftable boxed set, two companion works by Holocaust survivor and eminent psychologist Edith Eger—her New York Times bestselling...","","Non fiction, Scribner"
2,210617548,"=""9781637588604""",Take a Shot at Happiness,Maria Baltazzi (210617721),Trade Paperback,Holistic Life’s Best Personal Development Book of the Year 2024 Take a Shot at Happiness will teach you how to change your perspective and better y...,"","Non fiction, Post Hill Press"
3,213284339,"=""9781637588895""",Selfish,Stephanie Szostak (213284376),Trade Paperback,Create your inspirational playbook for life.Self!sh | adj. | taking time for oneself every day. Some might call that selfish. We say own it. This i...,"","Non fiction, Post Hill Press"
4,204661617,"=""9798886632392""",Grace,Insights (170540559),Trade Paperback,Grace: A Day and Night Reflection Journal is a conscious tool to help you cultivate grace in your daily actions and experiences so that you can liv...,"","Non fiction, Insights"
5,141405617,"=""9781644118801""",Ho'oponopono,Ulrich E. Duprée (141405653),Trade Paperback,A new expanded edition of the bestselling guide to Ho‘oponopono• Includes new practical exercises and contemplations to help you immediately create...,"","Non fiction, Inner Traditions/Bear & Company"
"",141405617,"=""9781644118818""",Ho'oponopono,Ulrich E. Duprée (141405653),eBook,A new expanded edition of the bestselling guide to Ho‘oponopono• Includes new practical exercises and contemplations to help you immediately create...,"","Non fiction, Inner Traditions/Bear & Company"
"",141405617,"=""9781797163062""",Ho'oponopono,Ulrich E. Duprée (141405653),Audio Download,• Includes new practical exercises and contemplations to help you immediately create positive changes in your everyday life• Explores the process o...,"","Non fiction, Inner Traditions/Bear & Company"
6,200616059,"=""9781611591040""",Chicken Soup for the Soul: Angels and the Miraculous,Amy Newmark (49174322),Trade Paperback,"These true stories of angels and miracles will strengthen your faith and remind you that good things do happen to good people!Miracles, divine inte...","","Non fiction, Chicken Soup for the Soul"
"",200616059,"=""9781611593419""",Chicken Soup for the Soul: Angels and the Miraculous,Amy Newmark (49174322),eBook,"These true stories of angels and miracles will strengthen your faith and remind you that good things do happen to good people!Miracles, divine inte...","","Non fiction, Chicken Soup for the Soul"
7,210521397,"=""9781637587812""",Brave-ish,Lisa Niver (210521434),Trade Paperback,2024 Literary Titan Non-fiction Gold Book Award 2023 Zibby Awards Runner-up: Best Book for The Strong Woman 2023 HEARTEN Book Awards Finalist for I...,"","Non fiction, Post Hill Press"
8,172088511,"=""9781982153786""",Seeing Others,Michèle Lamont (172088045),Hardcover,“A thoughtful recipe for building social justice” (Kirkus Reviews) from acclaimed Harvard sociologist Michèle Lamont that makes the case for reexam...,"","Non fiction, Atria/One Signal Publishers"
"",172088511,"=""9781797160641""",Seeing Others,Michèle Lamont (172088045),Audio Download,“A thoughtful recipe for building social justice” (Kirkus Reviews) from acclaimed Harvard sociologist Michèle Lamont that makes the case for reexam...,"","Non fiction, Atria/One Signal Publishers"
"",172088511,"=""9781982153793""",Seeing Others,Michèle Lamont (172088045),Trade Paperback,“A thoughtful recipe for building social justice” (Kirkus Reviews) from acclaimed Harvard sociologist Michèle Lamont that makes the case for reexam...,"","Non fiction, Atria/One Signal Publishers"
"",172088511,"=""9781982153809""",Seeing Others,Michèle Lamont (172088045),eBook,“A thoughtful recipe for building social justice” (Kirkus Reviews) from acclaimed Harvard sociologist Michèle Lamont that makes the case for reexam...,"","Non fiction, Atria/One Signal Publishers"
9,200592989,"=""9781646045051""",Resilience Workbook for Women,Hope Kelaher (167886331),Trade Paperback,Harness the power of your inner resilience and boost your self-esteem and self-confidence through the activities and journaling prompts in this wor...,"","Non fiction, Ulysses Press"
"",200592989,"=""9781646045266""",Resilience Workbook for Women,Hope Kelaher (167886331),eBook,Harness the power of your inner resilience and boost your self-esteem and self-confidence through the activities and journaling prompts in this wor...,"","Non fiction, Ulysses Press"
10,203938572,"=""9798887620190""",Big Panda and Tiny Dragon Book Collection,James Norbury (186273264),Hardcover,"An uplifting gift for readers of all ages, this keepsake collection includes both heartwarming books in the internationally best-selling series: Bi...","","Non fiction, Mandala Publishing"
11,205198459,"=""9781507221334""",Setting Boundaries,Krystal Mazzola Wood (205199244),Trade Paperback,"Build healthy boundaries, manage difficult relationships, and live a happy life in accordance with your personal values with this unique, activity-...","","Non fiction, Adams Media"
"",205198459,"=""9781507221327""",Setting Boundaries,Krystal Mazzola Wood (205199244),eBook,"Build healthy boundaries, manage difficult relationships, and live a happy life in accordance with your personal values with this unique, activity-...","","Non fiction, Adams Media"
"",205198459,"=""9781797170954""",Setting Boundaries,Krystal Mazzola Wood (205199244),Audio Download,"Build healthy boundaries, manage difficult relationships, and live a happy life in accordance with your personal values with this unique, activity-...","","Non fiction, Adams Media"
12,205100038,"=""9780757324765""",Owner's Manual to Life,Michael Zajaczkowski (205100075),Trade Paperback,"In this instant classic self-help guide, author Michael Z. gives us all the ""missing life"" manual we need to live happier, less stressful lives. Th...","","Non fiction, Health Communications Inc"
"",205100038,"=""9780757324772""",Owner's Manual to Life,Michael Zajaczkowski (205100075),eBook,"In this instant classic self-help guide, author Michael Z. gives us all the ""missing life"" manual we need to live happier, less stressful lives.Thi...","","Non fiction, Health Communications Inc"
13,203176998,"=""9781668027592""",Be Kind,Houston Kraft (175089792),Trade Paperback,"Celebrate a year full of intentional kindness with this essential workbook from the cofounder of CharacterStrong and author of Deep Kindness, Houst...","","Non fiction, S&S/Simon Element"
"",203176998,"=""9781668027608""",Be Kind,Houston Kraft (175089792),eBook,"Celebrate a year full of intentional kindness with this essential workbook from the cofounder of CharacterStrong and author of Deep Kindness, Houst...","","Non fiction, S&S/Simon Element"
14,139897363,"=""9781501195778""",It's Great to Suck at Something,Karen Rinaldi (139896606),Trade Paperback,"Discover how the freedom of sucking at something can help you build resilience, embrace imperfection, and find joy in the pursuit rather than the g...","","Inspirational, Non fiction, Atria Books"
"",139897363,"=""9781501195785""",It's Great to Suck at Something,Karen Rinaldi (139896606),eBook,"Discover how the freedom of sucking at something can help you build resilience, embrace imperfection, and find joy in the pursuit rather than the g...","","Inspirational, Non fiction, Atria Books"
"",139897363,"=""9781508266785""",It's Great to Suck at Something,Karen Rinaldi (139896606),Compact Disk,"Discover how the freedom of sucking at something can help you build resilience, embrace imperfection, and find joy in the pursuit rather than the g...","","Inspirational, Non fiction, Atria Books"
"",139897363,"=""9781508266792""",It's Great to Suck at Something,Karen Rinaldi (139896606),Audio Download,"Discover how the freedom of sucking at something can help you build resilience, embrace imperfection, and find joy in the pursuit rather than the g...","","Inspirational, Non fiction, Atria Books"
15,196537183,"=""9780757324529""",Free Your Joy,Lisa McCourt (196537220),Trade Paperback,"Bestselling author and creator of Joy School Lisa McCourt outlines her unique formula for sustainable happiness, offering a year's worth of activit...","","Non fiction, Health Communications Inc"
"",196537183,"=""9780757324536""",Free Your Joy,Lisa McCourt (196537220),eBook,"Millions-selling author and creator of Joy School Lisa McCourt outlines her unique formula for sustainable happiness, offering a year's worth of ac...","","Non fiction, Health Communications Inc"
16,203729981,"=""9781797160375""",Little Audiobook of Care and Healing,"Adams Media (190911697), Nneka M. Okona (180013549)",Audio Download,The Little Book of Self-Care and The Little Book of Self-Healing have never been available on audio—until now—with The Little Audiobook of Care and...,"","Non fiction, Simon & Schuster Audio"
17,202849494,"=""9798886632231""",Intuition: A Day and Night Reflection Journal,Insight Editions (2089862421),Trade Paperback,Learn how to awaken your intuition and make your best decisions with this beautiful journal designed to cultivate your ability to follow your inner...,"","Non fiction, Insights"
18,194783343,"=""9781668009543""","Please Unsubscribe, Thanks!",Julio Vincent Gambuto (194783276),Hardcover,"Atomic Habits meets The Subtle Art of Not Giving a F*ck in this life-changing guide to freeing yourself from the behaviors, values, and relationshi...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",194783343,"=""9781668009550""","Please Unsubscribe, Thanks!",Julio Vincent Gambuto (194783276),Trade Paperback,"Atomic Habits meets The Subtle Art of Not Giving a F*ck in this life-changing guide to freeing yourself from the behaviors, values, and relationshi...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",194783343,"=""9781668009567""","Please Unsubscribe, Thanks!",Julio Vincent Gambuto (194783276),eBook,"Atomic Habits meets The Subtle Art of Not Giving a F*ck in this life-changing guide to freeing yourself from the behaviors, values, and relationshi...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",194783343,"=""9781797163536""","Please Unsubscribe, Thanks!",Julio Vincent Gambuto (194783276),Audio Download,"Atomic Habits meets The Subtle Art of Not Giving a F*ck in this life-changing guide to freeing yourself from the behaviors, values, and relationshi...","","Non fiction, Avid Reader Press / Simon & Schuster"
19,200613468,"=""9781611591033""",Chicken Soup for the Soul: Get Out of Your Comfort Zone,Amy Newmark (49174322),Trade Paperback,"Try new things, overcome your fears, and broaden your world. You’ll feel empowered and energized when you get out of your comfort zone!Whether it’s...","","Non fiction, Chicken Soup for the Soul"
"",200613468,"=""9781611593402""",Chicken Soup for the Soul: Get Out of Your Comfort Zone,Amy Newmark (49174322),eBook,"Try new things, overcome your fears, and broaden your world. You’ll feel empowered and energized when you get out of your comfort zone!Whether it’s...","","Non fiction, Chicken Soup for the Soul"
20,200626201,"=""9781644117934""","Sage, Huntress, Lover, Queen",Mara Branscombe (189178024),Trade Paperback,Journey through the seven feminine archetypes to rediscover your essential self• Discover the seven feminine archetypes that prevail in the modern ...,"","Non fiction, Inner Traditions/Bear & Company"
"",200626201,"=""9781644117941""","Sage, Huntress, Lover, Queen",Mara Branscombe (189178024),eBook,Journey through the seven feminine archetypes to rediscover your essential self• Discover the seven feminine archetypes that prevail in the modern ...,"","Non fiction, Inner Traditions/Bear & Company"
"",200626201,"=""9781797163147""","Sage, Huntress, Lover, Queen",Mara Branscombe (189178024),Audio Download,"• Discover the seven feminine archetypes that prevail in the modern psyche—Maiden, Mother, Sage, Huntress, Lover, Mystic, and Queen—and how each in...","","Non fiction, Inner Traditions/Bear & Company"
