Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194199245,"=""9781647228729""","Gratitude Revealed Journal (Gratitude Journal, Gratitude Gift, Guided Journal)",Louie Schwartzberg (154903569),Trade Paperback,Explore and embrace the practice of gratitude with the Gratitude Revealed guided journal.Inspired by Director Louie Schwartzberg’s documentary Grat...,"","Non fiction, Mandala Publishing"
2,193897116,"=""9781646044030""",Vulnerability Workbook,Anouare Abdou (193897154),Trade Paperback,"Discover the courage to embrace vulnerability with this friendly, research-backed workbook designed to help you nourish relationships, learn to tru...","","Non fiction, Ulysses Press"
"",193897116,"=""9781646044276""",Vulnerability Workbook,Anouare Abdou (193897154),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
3,193897003,"=""9781646044061""",Polyamory Workbook,Sara Youngblood Gregory (193897040),Trade Paperback,"Successfully navigate nonmonogamous relationships with this practical workbook filled with activities, journal prompts, interviews, and more activi...","","Non fiction, Ulysses Press"
"",193897003,"=""9781646044290""",Polyamory Workbook,Sara Youngblood Gregory (193897040),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
4,191719650,"=""9781507219393""",Little Book of Rest,Stephanie Thomas (191719404),Paper Over Board,Take your self-care and healing to the next level by redefining rest with these accessible and practical approaches to looking beyond sleep and foc...,"","Non fiction, Adams Media"
"",191719650,"=""9781507219409""",Little Book of Rest,Stephanie Thomas (191719404),eBook,Take your self-care and healing to the next level by redefining rest with these accessible and practical approaches to looking beyond sleep and foc...,"","Non fiction, Adams Media"
"",191719650,"=""9781797149134""",Little Book of Rest,Stephanie Thomas (191719404),Audio Download,Take your self-care and healing to the next level by redefining rest with these accessible and practical approaches to looking beyond sleep and foc...,"","Non fiction, Adams Media"
5,197794326,"=""9781647229733""",Journey,James Norbury (186273264),Hardcover,The journey of Big Panda and Tiny Dragon continues with an inspiring story of friendship and discovery for readers of all ages. In the eagerly anti...,"","Non fiction, Mandala Publishing"
"",197794326,"=""9781647229740""",Journey,James Norbury (186273264),Fixed Layout eBook,The journey of Big Panda and Tiny Dragon continues with an inspiring story of friendship and discovery for readers of all ages. In the eagerly anti...,"","Non fiction, Mandala Publishing"
6,188136009,"=""9781647225902""",Tree of Manifesting Dreams,Insights (170540559),Hardcover,Build new habits with this 30-day interactive activity designed to help you manifest your dreams.This unique and interactive 30-day activity encour...,"","Non fiction, Insights"
7,193874798,"=""9781611593334""",Chicken Soup for the Soul: The Magic of Christmas,Amy Newmark (49174322),eBook,"Let the magic of Christmas brighten your winter days! These inspiring stories of family and friends, giving and sharing, joy and blessings, are sur...","","Non fiction, Chicken Soup for the Soul"
8,193823951,"=""9780757324468""",Coming Back to Life,Rebeccah Silence (193824769),Trade Paperback,"When people connect to their own inner healer, believing that healing is possible, they can reinvent themselves and find freedom. This book is a ro...","","Non fiction, Health Communications Inc"
"",193823951,"=""9780757324475""",Coming Back to Life,Rebeccah Silence (193824769),eBook,"When people connect to their own inner healer, believing that healing is possible, they can reinvent themselves and find freedom. This book is a ro...","","Non fiction, Health Communications Inc"
9,163846375,"=""9781668012253""",Art of Flaneuring,Erika Owen (163845883),Trade Paperback,A fun and practical guide to cultivating a more mindful and fulfilling everyday life by tapping into your inner flaneur—perfect for fans of Marie K...,"","Non fiction, S&S/Simon Element"
"",163846375,"=""9781508299691""",Art of Flaneuring,Erika Owen (163845883),Audio Download,A fun and practical guide to cultivating a more mindful and fulfilling everyday life by tapping into your inner flaneur—perfect for fans of Marie K...,"","Non fiction, S&S/Simon Element"
"",163846375,"=""9781982133528""",Art of Flaneuring,Erika Owen (163845883),eBook,A fun and practical guide to cultivating a more mindful and fulfilling everyday life by tapping into your inner flaneur—perfect for fans of Marie K...,"","Non fiction, S&S/Simon Element"
10,193872693,"=""9781611590944""",Chicken Soup for the Soul: Miracles and the Unexplainable,Amy Newmark (49174322),Trade Paperback,"We call them ""miracles,"" ""remarkable coincidences,"" and ""divine interventions."" The truth is, we're not at all sure what they are. What we do know ...","","Non fiction, Chicken Soup for the Soul"
"",193872693,"=""9781611593327""",Chicken Soup for the Soul: Miracles and the Unexplainable,Amy Newmark (49174322),eBook,"We call them ""miracles,"" ""remarkable coincidences,"" and ""divine interventions."" The truth is, we're not at all sure what they are. What we do know ...","","Non fiction, Chicken Soup for the Soul"
11,191241813,"=""9781646043583""",Self-Love Planner,Shainna Ali (169080945),Paper Over Board,"Infuse a daily dose of self-love into your life and foster genuine happiness with this easy-to-use, undated planner from the author of The Self-Lov...","","Non fiction, Ulysses Press"
12,178809602,"=""9781982170745""",Good Anxiety,Wendy Suzuki (150911642),Trade Paperback,"World-renowned neuroscientist and author of Healthy Brain, Happy Life has developed an “absolute game-changer” (Conscious Conversations podcast) fo...","","Non fiction, Atria Books"
"",178809602,"=""9781797130293""",Good Anxiety,Wendy Suzuki (150911642),Audio Download,"World-renowned neuroscientist and author of Healthy Brain, Happy Life has developed an “absolute game-changer” (Conscious Conversations podcast) fo...","","Non fiction, Atria Books"
"",178809602,"=""9781982170752""",Good Anxiety,Wendy Suzuki (150911642),eBook,"World-renowned neuroscientist and author of Healthy Brain, Happy Life has developed an “absolute game-changer” (Conscious Conversations podcast) fo...","","Non fiction, Atria Books"
13,191577828,"=""9781507219171""",Breakup Workbook,Kendra Allen (191577664),Trade Paperback,Stop checking your ex’s social media page and start moving on with this guided workbook to help you get over your past relationships.Breakups are h...,"","Non fiction, Adams Media"
14,191237944,"=""9781646043613""",369 Manifestation Journal,Berni Johnson (191440524),Paper Over Board,"Tap into your inner power every week with this undated guided journal and learn how to use the law of attraction; divine numbers 3, 6, and 9; and m...","","Non fiction, Ulysses Press"
15,191314727,"=""9781611590937""",Chicken Soup for the Soul: Attitude of Gratitude,Amy Newmark (49174322),Trade Paperback,"When you make gratitude a habit, every day comes bearing gifts. Count your blessings and change your life!Gratitude helps people focus on what they...","","Non fiction, Chicken Soup for the Soul"
"",191314727,"=""9781611593310""",Chicken Soup for the Soul: Attitude of Gratitude,Amy Newmark (49174322),eBook,"When you make gratitude a habit, every day comes bearing gifts. Count your blessings and change your life!Gratitude helps people focus on what they...","","Non fiction, Chicken Soup for the Soul"
16,191330366,"=""9781800651227""",Make it Happen,Joanne Gregory (191330409),Paper Over Board,Everything you desire is within your grasp—simply ask the universe to make it happen.Create the life you want by using intention-focusing technique...,"","Non fiction, Ryland Peters & Small"
17,191330416,"=""9781800651234""",Art of Kindness,Lois Blyth (2119513499),Paper Over Board,Be inspired to enrich the lives of those around you with this gorgeous collection of stories and quotes.Kindness is contagious. One good deed can l...,"","Non fiction, Ryland Peters & Small"
18,191141632,"=""9780757324352""",Storytelling Legacy,Sharon Wegscheider-Cruse (162979584),Trade Paperback,"A compelling life journey, told in a mosaic of stories, from one of the leaders of the Adult Children of Alcoholics movement. Communication is more...","","Non fiction, Health Communications Inc"
