Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,70130382,"=""9781439186763""",Writing Movies for Fun and Profit,"Thomas Lennon (70130762), Robert Ben Garant (70130743)",Trade Paperback,This is the only screenwriting guide by two guys who have actually done it (instead of some schmuck who just gives lectures about screenwriting at ...,"Film, TV & radio, Dance & other performing arts","Pop Culture, Non fiction, Touchstone"
"",70130382,"=""9781439186770""",Writing Movies for Fun and Profit,"Thomas Lennon (70130762), Robert Ben Garant (70130743)",eBook,This is the only screenwriting guide by two guys who have actually done it (instead of some schmuck who just gives lectures about screenwriting at ...,"Film, TV & radio, Dance & other performing arts","Pop Culture, Non fiction, Touchstone"
2,1314,"=""9781439169063""",Film Lighting,Kris Malkiewicz (600),Trade Paperback,"Newly revised and updated, Film Lighting is an indispensible sourcebook for the aspiring and practicing cinematographer, based on extensive intervi...",The arts: general issues,"Non fiction, Touchstone"
"",1314,"=""9781451660524""",Film Lighting,Kris Malkiewicz (600),eBook,"Newly revised and updated, Film Lighting is an indispensible sourcebook for the aspiring and practicing cinematographer, based on extensive intervi...",The arts: general issues,"Non fiction, Touchstone"
3,22064831,"=""9780743296182""","Live Fast, Die Young","Lawrence Frascella (22064825), Al Weisel (22064826)",Trade Paperback,The complete story behind the groundbreaking film Rebel Without a Cause is vividly revealed in this fascinating book as provocative as the film its...,"","Non fiction, Touchstone"
"",22064831,"=""9780743291187""","Live Fast, Die Young","Lawrence Frascella (22064825), Al Weisel (22064826)",eBook,The complete story behind the groundbreaking film Rebel Without a Cause is vividly revealed in this fascinating book as provocative as the film its...,"","Non fiction, Touchstone"
4,700,"=""9780743264389""",Cinematography,"Kris Malkiewicz (600), M. David Mullen ASC (28239220)",Trade Paperback,"The Essential Guide to the Cameraman's Craft  Since its initial publication in 1973, Cinematography has become the guidebook for filmmakers. Based ...","Film, TV & radio, Entertainment","Non fiction, Touchstone"
"",700,"=""9781439105627""",Cinematography,"Kris Malkiewicz (600), M. David Mullen ASC (28239220)",eBook,"The Essential Guide to the Cameraman's Craft  Since its initial publication in 1973, Cinematography has become the guidebook for filmmakers. Based ...","Film, TV & radio, Entertainment","Non fiction, Touchstone"
5,16550536,"=""9780743223195""",Creative Filmmaking from the Inside Out,"Jed Dannenbaum (16944204), Carroll Hodge (16944206), Doe Mayer (16944207)",Trade Paperback,"Five keys to creating authentic, distinctive work, whether you are a student, professional or simply love making films on your own  For Creative Fi...",Entertainment,"Non fiction, Touchstone"
"",16550536,"=""9781451603606""",Creative Filmmaking from the Inside Out,"Jed Dannenbaum (16944204), Carroll Hodge (16944206), Doe Mayer (16944207)",eBook,"Five keys to creating authentic, distinctive work, whether you are a student, professional or simply love making films on your ownFor Creative Film...",Entertainment,"Non fiction, Touchstone"
6,15931135,"=""9780743215831""",Sleazoid Express,"Bill Landis (15931150), Michelle Clifford (15931153)",Trade Paperback,"Warning: Watch your wallets and stay out of the bathroom!  In a bygone era, when Times Square was crammed with porn shops, gun stores, and drug pus...","Dance & other performing arts, Entertainment","Non fiction, Touchstone"
7,1599338,"=""9780684869582""",Its All Your Fault,"Bill Robinson (1795428), Ceridwen Morris (1795427)",Trade Paperback,"An Essential Guide to Landing -- and Keeping -- Your first Hollywood Job  A position as an assistant to a producer, agent, director, studio executi...","","Non fiction, Touchstone"
"",1599338,"=""9780743221917""",It's All Your Fault,"Bill Robinson (1795428), Ceridwen Morris (1795427)",eBook,"An Essential Guide to Landing -- and Keeping -- Your first Hollywood Job  A position as an assistant to a producer, agent, director, studio executi...","","Non fiction, Touchstone"
"",1599338,"=""9781451603323""",Its All Your Fault,"Bill Robinson (1795428), Ceridwen Morris (1795427)",eBook,"An Essential Guide to Landing -- and Keeping -- Your first Hollywood JobA position as an assistant to a producer, agent, director, studio executive...","","Non fiction, Touchstone"
8,160776,"=""9780684800110""","Seen That, Now What?",Andrea Shaw (9402),Trade Paperback,"From Simon &amp; Schuster, Seen That, Now What? is Andrea Shaw's ultimate guide to finding the video you really want to watch and is the world's fi...","","Non fiction, Touchstone"
9,160928,"=""9780684803395""",Jeffrey Lyons'  100 Great Movies for Kids,Jeffrey Lyons (9488),Trade Paperback,"Culled from twenty-five years of movie reviewing, here are 101 of the finest films for children and families, handpicked by Sneak Previews critic J...","","Non fiction, Touchstone"
10,7962,"=""9780684800646""",All You Need to Know About the Movie and TV Business,"Scott Trost (4339), Gail Resnik (4338)",Trade Paperback,From getting the necessary training and understanding the intricate responsibilities of everyone behind or in front of the camera to getting your f...,"",Touchstone
11,2231,"=""9780671769819""",Casablanca: Behind the Scenes,Harlan Lebo (1072275),Trade Paperback,"From Simon &amp; Schuster, Casablanca: Behind the Scenes is Harlan Lebo's behind-the-scenes look at the making of the classic movie that continues ...","","Non fiction, Touchstone"
12,1623,"=""9780671775384""",Movies and TV: The New York Public Library Book of Answers,"Melinda Corey (1232), Diane Corey (1499910), George Ochoa (1499911)",Trade Paperback, If you're a movie or television fan - how many of these questions can you answer?   What was the last picture show in The Last Picture Show? Where...,"Dance & other performing arts, Craft / Hobbies","Non fiction, Touchstone"
"",1623,"=""9781439135044""",Movies and TV: The New York Public Library Book of Answers,"Melinda Corey (1232), Diane Corey (1499910), George Ochoa (1499911)",eBook, If you're a movie or television fan - how many of these questions can you answer?   What was the last picture show in The Last Picture Show? Where...,"Dance & other performing arts, Craft / Hobbies","Non fiction, Touchstone"
