Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,32640526,"=""9780743278973""",If They Only Listened to Us,Melinda Henneberger (32640530),Trade Paperback,An informative and compelling look at what is on the minds of American women and what issues sway women’s votes across the political and geographic...,"","Non fiction, Simon & Schuster"
"",32640526,"=""9780743278966""",If They Only Listened to Us,Melinda Henneberger (32640530),Hardcover,An informative and compelling look at what is on the minds of American women and what issues sway women’s votes across the political and geographic...,"","Non fiction, Simon & Schuster"
"",32640526,"=""9781416556596""",If They Only Listened to Us,Melinda Henneberger (32640530),eBook,"Soon after the 2004 presidential election, veteran reporter Melinda Henneberger set out across the country to listen to women of all ages and occup...","","Non fiction, Simon & Schuster"
2,44252274,"=""9781451673791""",Bully Pulpit,Doris Kearns Goodwin (1233416),eBook,"Pulitzer Prize–winning author and presidential historian Doris Kearns Goodwin’s dynamic history of Theodore Roosevelt, William H. Taft and the firs...","","Academic, Non fiction, Simon & Schuster"
"",44252274,"=""9781416547860""",Bully Pulpit,Doris Kearns Goodwin (1233416),Hardcover,"Pulitzer Prize–winning author and presidential historian Doris Kearns Goodwin’s dynamic history of Theodore Roosevelt, William H. Taft and the firs...","","Academic, Non fiction, Simon & Schuster"
"",44252274,"=""9781416547877""",Bully Pulpit,Doris Kearns Goodwin (1233416),Trade Paperback,"Pulitzer Prize–winning author and presidential historian Doris Kearns Goodwin’s dynamic history of Theodore Roosevelt, William H. Taft and the firs...","","Academic, Non fiction, Simon & Schuster"
"",44252274,"=""9781442353152""",Bully Pulpit,Doris Kearns Goodwin (1233416),Compact Disk,Winner of the 2015 Audie Award for History/Biography and Finalist for Audiobook of the YearPulitzer Prize–winning author and presidential historian...,"","Academic, Non fiction, Simon & Schuster"
"",44252274,"=""9781442353169""",Bully Pulpit,Doris Kearns Goodwin (1233416),Audio Download,Winner of the 2015 Audie Award for History/Biography and Finalist for Audiobook of the YearPulitzer Prize–winning author and presidential historian...,"","Academic, Non fiction, Simon & Schuster"
"",44252274,"=""9781442353183""",Bully Pulpit,Doris Kearns Goodwin (1233416),Audio Download,Winner of the 2015 Audie Award for History/Biography and Finalist for Audiobook of the YearPulitzer Prize–winning author and presidential historian...,"","Academic, Non fiction, Simon & Schuster"
"",44252274,"=""9781442362628""",Bully Pulpit,Doris Kearns Goodwin (1233416),Compact Disk,Winner of the 2015 Audie Award for History/Biography and Finalist for Audiobook of the YearPulitzer Prize–winning author and presidential historian...,"","Academic, Non fiction, Simon & Schuster"
3,45982595,"=""9781416566885""",American Grace,"Robert D. Putnam (19877459), David E. Campbell (45982719)",eBook,"American Grace is a major achievement, a groundbreaking examination of religion in America. Unique among nations, America is deeply religious, reli...","","Academic, Christian Interest, Current Events, Non fiction, Simon & Schuster"
"",45982595,"=""9781416566731""",American Grace,"Robert D. Putnam (19877459), David E. Campbell (45982719)",Trade Paperback,"American Grace is “perhaps the most sweeping look yet at contemporary American religion. It lays out the broad trends of the past fifty years, asse...","","Academic, Christian Interest, Current Events, Non fiction, Simon & Schuster"
4,1507931,"=""9781416537090""",When Trumpets Call,Patricia O'Toole (1507953),eBook,"A remarkable portrait of one of our most remarkable presidents, When Trumpets Call focuses on Theodore Roosevelt's life after the White House. TR h...","","Non fiction, Simon & Schuster"
"",1507931,"=""9780684864785""",When Trumpets Call,Patricia O'Toole (1507953),Trade Paperback,"From the author of the acclaimed Five of Hearts, this highly praised, spell-binding biography is the definitive account of TR's final decade, the m...","","Non fiction, Simon & Schuster"
