Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196751433,"=""9781982192549""",Escape Orbit,Patrick Chiles (166021138),Trade Paperback,"THRILLING SPACE ADVENTURE FROM A MARINE VET!IN A RACE AGAINST TIME, A GATEWAY TO THE UNKNOWN AWAITS  A Thrilling New Space Adventure  Five years ag...","","Fiction, Baen"
"",196751433,"=""9781982193171""",Escape Orbit,Patrick Chiles (166021138),Mass Market Paperback,"THRILLING SPACE ADVENTURE FROM A MARINE VET!IN A RACE AGAINST TIME, A GATEWAY TO THE UNKNOWN AWAITS  A Thrilling New Space Adventure  Five years ag...","","Fiction, Baen"
2,205520545,"=""9781982193089""",Threading the Needle,Monalisa Foster (193552083),Trade Paperback,"A NEW START—OR AN OLD CALLING?  Talia Merritt, a former military sniper once known as Death’s Handmaiden, is a woman haunted by her past. Her cyber...","","Fiction, Baen"
3,193603323,"=""9781982192303""",Worlds Long Lost,"",Trade Paperback,ALL-NEW STORIES OF ANCIENT ALIEN ARTIFACTS FROM THE TOP NAMES IN SCIENCE FICTION AND FANTASYTHE UNIVERSE IS OLDER AND MORE ALIEN THAN WE CAN EVER U...,"","Fiction, Baen"
"",193603323,"=""9781982193119""",Worlds Long Lost,"",Mass Market Paperback,STORIES OF ANCIENT ALIEN ARTIFACTS FROM THE TOP NAMES IN SCIENCE FICTION AND FANTASYTHE UNIVERSE IS OLDER AND MORE ALIEN THAN WE CAN EVER UNDERSTAN...,"","Fiction, Baen"
4,193603282,"=""9781982192297""",Summer's End,John Van Stry (193603319),Trade Paperback,"SOMETIMES A DARK PAST CAN HAUNT YOU. OTHER TIMES, IT JUST MAY BE THE ONLY THING KEEPING YOU ALIVE.Fresh out of college with his Ship Engineer 3rd-C...","","Fiction, Baen"
"",193603282,"=""9781982193102""",Summer's End,John Van Stry (193603319),Mass Market Paperback,"SOMETIMES A DARK PAST CAN HAUNT YOU. OTHER TIMES, IT JUST MAY BE THE ONLY THING KEEPING YOU ALIVE.Fresh out of college with his Ship Engineer 3rd-C...","","Fiction, Baen"
5,205520375,"=""9781982193010""",Dyson File,Jacob Holo (168961507),Trade Paperback,"NEW GORDIAN DIVISION NOVEL:  When a top engineer on Saturn commits suicide, Detective Isaac Cho and Special Agent Susan Cantrell are called in to r...","","Fiction, Baen"
6,193603089,"=""9781982192259""",Dabare Snake Launcher,Joelle Presby (486521772),Trade Paperback,"A RACE TO BUILD THE FIRST SPACE ELEVATOR IN AFRICANew money, old tribes, and international megacorps race to build the first space elevator. With a...","","Fiction, Baen"
"",193603089,"=""9781982193041""",Dabare Snake Launcher,Joelle Presby (486521772),Mass Market Paperback,"A RACE IN AFRICA TO BUILD THE FIRST SPACE ELEVATORNew money, old tribes, and international megacorps race to build the first space elevator. With a...","","Fiction, Baen"
7,205520207,"=""9781982193645""",City of Marble and Blood,Howard Andrew Jones (199549190),Trade Paperback,"The Chronicles of Hanuvar Continue—Sword and Sorcery Heroics Abound!Gladiators, legionaries, scheming sorcerers, and dark gods had battered Hanuvar...","","Fiction, Baen"
"",205520207,"=""9781982192945""",City of Marble and Blood,Howard Andrew Jones (199549190),Hardcover,"The Chronicles of Hanuvar Continue—Sword and Sorcery Heroics Abound!Gladiators, legionaries, scheming sorcerers, and dark gods had battered Hanuvar...","","Fiction, Baen"
8,205520247,"=""9781982192952""",Silent Hand,Michael Mersault (187121074),Trade Paperback,"They said ten-year-old street urchin Inga was perfect for their purpose, taken from the squalor of Port City to the asteroid enclave, Hawksgaard, w...","","Fiction, Baen"
9,193603126,"=""9781982192112""",Trinity's Children,Dave Bara (183517695),Trade Paperback,"ONCE A DEFECTOR, NOW A LEADER, JARED CLEMENT MUST RISE TO THE OCCASION OR BE RESPONSIBLE FOR GENOCIDEJared Clement has returned to Trinity, not as ...","","Fiction, Baen"
"",193603126,"=""9781982192983""",Trinity's Children,Dave Bara (183517695),Mass Market Paperback,"ONCE A DEFECTOR, NOW A LEADER, JARED CLEMENT MUST RISE TO THE OCCASION OR BE RESPONSIBLE FOR GENOCIDEJared Clement has returned to Trinity, not as ...","","Fiction, Baen"
10,193602820,"=""9781982192167""",Deathless Gods,P.C. Hodgell (62882998),Trade Paperback,"A New Kencyrath Novel!Jamethiel Knorth, Priest's Bane and Dream-Weaver, has returned victorious from Tai-tastigon, but trouble dogs the Kencyrath. ...","","Fiction, Baen"
"",193602820,"=""9781982192976""",Deathless Gods,P.C. Hodgell (62882998),Mass Market Paperback,"A New Kencyrath Novel!Jamethiel Knorth, Priest's Bane and Dream-Weaver, has returned victorious from Tai-tastigon, but trouble dogs the Kencyrath. ...","","Fiction, Baen"
11,205520164,"=""9781982192891""",House of Rough Diamonds,Jane Lindskold (404190235),Trade Paperback,"New entry in Jane Lindskold's Over Where portal fantasy seriesBeware the Book Wraith!   No one is at all sure what a book wraith might be, but what...","","Fiction, Baen"
12,205520042,"=""9781982193706""",My Brother's Keeper,Tim Powers (2140708258),Trade Paperback,"THE TRUE STORY OF THE BRONTË SISTERS AS ONLY TIM POWERS COULD WRITE IT.This is a ghost story. It is a story about werewolves, and things that go bu...","","Fiction, Baen"
"",205520042,"=""9781982192860""",My Brother's Keeper,Tim Powers (2140708258),Hardcover,"THE TRUE STORY OF THE BRONTË SISTERS AS ONLY TIM POWERS COULD WRITE IT.This is a ghost story. It is a story about werewolves, and things that go bu...","","Fiction, Baen"
13,193602623,"=""9781982192105""",Deploying Dragons,Dan Koboldt (176612586),Trade Paperback,A BIOTECH RACE AGAINST TIME TO DEVELOP MILITARY-GRADE DRAGONS. Brilliant genetic engineer Noah Parker is pitted head-to-head against the founder of...,"","Fiction, Baen"
"",193602623,"=""9781982192921""",Deploying Dragons,Dan Koboldt (176612586),Mass Market Paperback,A BIOTECH RACE AGAINST TIME TO DEVELOP MILITARY-GRADE DRAGONS. Brilliant genetic engineer Noah Parker is pitted head-to-head against the founder of...,"","Fiction, Baen"
14,200374125,"=""9781982192730""",Very Important Corpses,Simon R. Green (193602971),Trade Paperback,Someone is killing the twelve most important people in the world. At Loch Ness.The twelve most important business people in the world are having th...,"","Fiction, Baen"
15,200374177,"=""9781982192747""",They're Here!,"",Trade Paperback,THE ALIENS ARE AMONG US!  “Where is everybody?” Nobel Prize–winning physicist Enrico Fermi once asked after a discussion about the possibility of i...,"","Fiction, Baen"
16,199549039,"=""9781668072417""",Endangered Species,Charles E. Gannon (77867934),Trade Paperback,"CAINE RIORDAN RETURNS . . . AND FACES DOWN HIS BIGGEST CHALLENGE YET!Caine Riordan has faced many crises in his unintended career as diplomat, sold...","","Fiction, Baen"
"",199549039,"=""9781982192716""",Endangered Species,Charles E. Gannon (77867934),Hardcover,"CAINE RIORDAN RETURNS . . . AND FACES DOWN HIS BIGGEST CHALLENGE YET!Caine Riordan has faced many crises in his unintended career as diplomat, sold...","","Fiction, Baen"
17,67657976,"=""9781982192709""",Live Free or Die,John Ringo (1875432),Trade Paperback,Will the People of Earth Bow Down to Alien Overlords—or Will They Fight Back? First Contact Was Friendly  When aliens trundled a gate to other worl...,"","Fiction, Baen"
"",67657976,"=""9781439133323""",Live Free or Die,John Ringo (1875432),Hardcover,Beginning a New Series by a New York Times Best-Selling Author. Will the People of Earth Bow Down to Alien Overlords—or Will They Live Free or Die?...,"","Fiction, Baen"
