Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218381827,"=""9781982193393""",Eccentrics,Tim Akers (171879556),Trade Paperback,THE LATEST ENTRY IN TIM AKERS’ KNIGHT WATCH URBAN FANTASY SERIESSteampunks have Heroes Too Knight Watch stands between the mundane world and the mo...,"","Fiction, Baen"
2,218382162,"=""9781982193409""",Black Tide Rising,Gary Poole (571983776),Trade Paperback,"RESIST THE ZOMBIE PLAGUE! Top authors bring new perspectives to John Ringo’s Black Tide Rising universe, in which humanity fights back against the ...","","Fiction, Baen"
"",218382162,"=""9781476781518""",Black Tide Rising,Gary Poole (571983776),Hardcover,"RESIST THE ZOMBIE PLAGUE!The news that humanity had been dreading for ages had come true. Zombies are real. Worst of all, we created them. The apoc...","","Fiction, Baen"
"",218382162,"=""9781481482646""",Black Tide Rising,Gary Poole (571983776),Mass Market Paperback,"RESIST THE ZOMBIE PLAGUE! Top authors bring new perspectives to John Ringo's Black Tide Rising universe, in which humanity fights back against the ...","","Fiction, Baen"
3,213171031,"=""9781982193348""",Warbound,Larry Correia (62734448),Trade Paperback,New York Times and Wall Street Journal best-selling author. Gritty urban fantasy set in an alternate noir 1930s. A tough P.I. battles an interdimen...,"","Fiction, Baen"
"",213171031,"=""9781451639087""",Warbound,Larry Correia (62734448),Hardcover,New York Times and Wall Street Journal best-selling author. Gritty urban fantasy set in an alternate noir 1930s. A tough P.I. battles an interdimen...,"","Fiction, Baen"
"",213171031,"=""9781476736525""",Warbound,Larry Correia (62734448),Mass Market Paperback,New York Times and Wall Street Journal best-selling author. Gritty urban fantasy set in an alternate noir 1930s. A tough P.I. battles an interdimen...,"","Fiction, Baen"
4,213170973,"=""9781982193331""",Admiral and Commander,"Charles E. Gannon (77867934), Chris Kennedy (193846978)",Trade Paperback,A NEW NOVEL IN THE BEST-SELLING TERRAN REPUBLIC SERIESIt has been 15 Terran months since Colonel Rodger Murphy and his Lost Soldiers were dropped i...,"","Fiction, Baen"
5,196750488,"=""9781982192426""",High Noon on Proxima B,"",Trade Paperback,It’s always high noon on Proxima Centauri b. Original stories about the final frontier.YOU TELL ’EM THE SPACE COWPOKES A’COMIN’ AND HELL IS COMIN’ ...,"","Fiction, Baen"
"",196750488,"=""9781982193355""",High Noon on Proxima B,"",Mass Market Paperback,It’s always high noon on Proxima Centauri b. Original stories about the final frontier.YOU TELL ’EM THE SPACE COWPOKES A’COMIN’ AND HELL IS COMIN’ ...,"","Fiction, Baen"
6,196750993,"=""9781982192495""",Moon and the Desert,Robert E. Hampson (162787546),Trade Paperback,What would it really take to make the Six Million Dollar Man? A medical thriller on Earth and in space.Glenn Armstrong Shepard had his sights set o...,"","Fiction, Baen"
"",196750993,"=""9781982193362""",Moon and the Desert,Robert E. Hampson (162787546),Mass Market Paperback,What would it really take to make the Six Million Dollar Man? A medical thriller on Earth and in space.Glenn Armstrong Shepard had his sights set o...,"","Fiction, Baen"
7,213170643,"=""9781982193287""",Interstellar Medic: The Long Run,Patrick Chiles (166021138),Trade Paperback,Being a paramedic is a tough job; it’s tougher when you stumble onto a crashed alien spacecraft.Melanie Mooney thought she was just doing her job w...,"","Fiction, Baen"
8,196750330,"=""9781982193270""",What Price Victory?,"",Trade Paperback,THE HOTTEST MILITARY SCIENCE FICTION SERIES OF ALL TIME CONTINUES WITH A COLLECTION OF TALES SET IN DAVID WEBER’S NEW YORK TIMES BEST-SELLING HONOR...,"","Fiction, Baen"
"",196750330,"=""9781982192419""",What Price Victory?,"",Hardcover,THE HOTTEST MILITARY SCIENCE FICTION SERIES OF ALL TIME CONTINUES WITH A COLLECTION OF TALES SET IN DAVID WEBER’S NEW YORK TIMES BEST-SELLING HONOR...,"","Fiction, Baen"
9,197955448,"=""9781982192600""",Mission Critical,"Charles E. Gannon (77867934), Griffin Barber (2102321461), Mike Massa (144832694), Chris Kennedy (193846978)",Trade Paperback,"SOLDIERS LOST IN TIME, 152 LIGHT-YEARS FROM HOME, WITH A DAUNTING TASK FOR SURVIVALTaken from their planet and their century, they are not just the...","","Fiction, Baen"
"",197955448,"=""9781982193294""",Mission Critical,"Charles E. Gannon (77867934), Griffin Barber (2102321461), Mike Massa (144832694), Chris Kennedy (193846978)",Mass Market Paperback,"SOLDIERS LOST IN TIME, 152 LIGHT-YEARS FROM HOME, WITH A DAUNTING TASK FOR SURVIVALTaken from their planet and their century, they are not just the...","","Fiction, Baen"
10,196751488,"=""9781982192556""",Wraithbound,Tim Akers (171879556),Trade Paperback,"EPIC FANTASY BY A RISING STAR OF FANTASYSince he was a boy, Rae Kelthannis has dreamed of being a stormbinder like his father, with an air elementa...","","Fiction, Baen"
"",196751488,"=""9781982193300""",Wraithbound,Tim Akers (171879556),Mass Market Paperback,"EPIC FANTASY BY A RISING STAR OF FANTASYSince he was a boy, Rae Kelthannis has dreamed of being a stormbinder like his father, with an air elementa...","","Fiction, Baen"
11,213166775,"=""9781982193218""",Beyond Enemies,Marisa Wolf (213166812),Trade Paperback,An assignment on a backwater world turns deadly for a combat vet and her AI tank. Military SF with heart and humor from up-and-coming author Marisa...,"","Fiction, Baen"
12,214122501,"=""9781982193225""","Fire with Fire, Third Edition",Charles E. Gannon (77867934),Trade Paperback,"THIRD EDITION, WITH NEW MATERIAL. COMPTON CROOK AWARD FOR BEST FIRST NOVEL. NEBULA AWARD FINALIST. National Bestseller in trade paperback. An agent...","","Fiction, Baen"
13,196751078,"=""9781982193201""",Tower of Silence,Larry Correia (62734448),Trade Paperback,WAR RAGES AS THE GREAT EXTERMINATION SPREADS IN THE LATEST INSTALLMENT OF LARRY CORREIA'S BEST-SELLING SON OF THE BLACK SWORD EPIC FANTASY SERIES. ...,"","Fiction, Baen"
"",196751078,"=""9781982192532""",Tower of Silence,Larry Correia (62734448),Hardcover,WAR RAGES AS THE GREAT EXTERMINATION SPREADS IN THE LATEST INSTALLMENT OF LARRY CORREIA'S BEST-SELLING SAGA OF THE FORGOTTEN WARRIOR EPIC FANTASY S...,"","Fiction, Baen"
14,196749147,"=""9781982192358""",Chicks in Tank Tops,"",Trade Paperback,THE CHICKS ARE BACK! CELEBRATING FEARLESS AND FEARSOME FEMALES WITH ALL-NEW STORIES.Featuring all-new stories inspired by the classic Chicks in Cha...,"","Fiction, Baen"
"",196749147,"=""9781982193232""",Chicks in Tank Tops,"",Mass Market Paperback,THE CHICKS ARE BACK! CELEBRATING FEARLESS AND FEARSOME FEMALES.Stories inspired by the classic Chicks in Chainmail series! A boy and his dog. A gir...,"","Fiction, Baen"
15,196749837,"=""9781982192396""",Scarab Mission,James L. Cambias (148892888),Trade Paperback,A scavenger and her oddball crew are catapulted into the midst of a strange secret at the heart of a derelict colony ship among the Billion Worlds ...,"","Fiction, Baen"
"",196749837,"=""9781982193249""",Scarab Mission,James L. Cambias (148892888),Mass Market Paperback,A scavenger and her oddball crew are catapulted into the midst of a strange secret at the heart of a derelict colony ship among the Billion Worlds ...,"","Fiction, Baen"
16,213164776,"=""9781982193140""",Weird World War: China,Sean Patrick Hazlett (171909276),Trade Paperback,"When the United States and China clash, the world will never be the same, especially when forces beyond reality threaten to intervene.What if the U...","","Fiction, Baen"
17,196750910,"=""9781982193157""",Time Trials,"M.A. Rothman (195819095), D.J. Butler (2102319137)",Trade Paperback,THE EVENTS OF EARTH'S PAST MAY HOLD THE KEY TO EARTH'S FUTURE SALVATIONMarty Cohen was a gifted linguist and student of ancient military strategy w...,"","Fiction, Baen"
"",196750910,"=""9781982192488""",Time Trials,"M.A. Rothman (195819095), D.J. Butler (2102319137)",Hardcover,THE EVENTS OF EARTH'S PAST MAY HOLD THE KEY TO EARTH'S FUTURE SALVATIONMarty Cohen was a gifted linguist and student of ancient military strategy w...,"","Fiction, Baen"
18,196751433,"=""9781982192549""",Escape Orbit,Patrick Chiles (166021138),Trade Paperback,"THRILLING SPACE ADVENTURE FROM A MARINE VET!IN A RACE AGAINST TIME, A GATEWAY TO THE UNKNOWN AWAITS  A Thrilling New Space Adventure  Five years ag...","","Fiction, Baen"
"",196751433,"=""9781982193171""",Escape Orbit,Patrick Chiles (166021138),Mass Market Paperback,"THRILLING SPACE ADVENTURE FROM A MARINE VET!IN A RACE AGAINST TIME, A GATEWAY TO THE UNKNOWN AWAITS  A Thrilling New Space Adventure  Five years ag...","","Fiction, Baen"
19,205520545,"=""9781982193089""",Threading the Needle,Monalisa Foster (193552083),Trade Paperback,"A NEW START—OR AN OLD CALLING?  Talia Merritt, a former military sniper once known as Death’s Handmaiden, is a woman haunted by her past. Her cyber...","","Fiction, Baen"
20,193603323,"=""9781982192303""",Worlds Long Lost,"",Trade Paperback,ALL-NEW STORIES OF ANCIENT ALIEN ARTIFACTS FROM THE TOP NAMES IN SCIENCE FICTION AND FANTASYTHE UNIVERSE IS OLDER AND MORE ALIEN THAN WE CAN EVER U...,"","Fiction, Baen"
"",193603323,"=""9781982193119""",Worlds Long Lost,"",Mass Market Paperback,STORIES OF ANCIENT ALIEN ARTIFACTS FROM THE TOP NAMES IN SCIENCE FICTION AND FANTASYTHE UNIVERSE IS OLDER AND MORE ALIEN THAN WE CAN EVER UNDERSTAN...,"","Fiction, Baen"
