Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,409427990,"=""9781442486690""",Flower Show Fiasco,Carolyn Keene (1797917),eBook,"Nancy Drew and the Clue Crew are eager for some floral fun—but first they’ll have to find the missing flowers!Nancy, Bess, and George couldn’t be m...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",409427990,"=""9781442486683""",Flower Show Fiasco,Carolyn Keene (1797917),Trade Paperback,"Nancy Drew and the Clue Crew are eager for some floral fun—but first they’ll have to find the missing flowers!Nancy, Bess, and George couldn’t be m...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
2,174680351,"=""9781442493940""",Sabotage at Willow Woods,Carolyn Keene (1797917),eBook,"Nancy and her friends hit the campaign trail in search of a political trickster in this fifth book of the Nancy Drew Diaries, a fresh approach to a...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174680351,"=""9781442493926""",Sabotage at Willow Woods,Carolyn Keene (1797917),Trade Paperback,"Nancy and her friends hit the campaign trail in search of a political trickster in this fifth book of the Nancy Drew Diaries, a fresh approach to a...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174680351,"=""9781442493933""",Sabotage at Willow Woods,Carolyn Keene (1797917),Hardcover,"Nancy and her friends hit the campaign trail in search of a political trickster in this fifth book of the Nancy Drew Diaries, a fresh approach to a...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
3,402504160,"=""9781442453555""",Secret of the Scarecrow,Carolyn Keene (1797917),eBook,"Nancy Drew and the Clue Crew are off on a spooky adventure when their prizewinning scarecrow goes missing.Nancy, Bess and George are thrilled when ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",402504160,"=""9781442453531""",Secret of the Scarecrow,Carolyn Keene (1797917),Trade Paperback,"Nancy Drew and the Clue Crew are off on a spooky adventure when their prizewinning scarecrow goes missing.Nancy, Bess and George are thrilled when ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
4,4196,"=""9781481409551""",Trouble at Lake Tahoe,Carolyn Keene (1797917),eBook,"When someone tries to rig the Far West Regional Water-Skiing Championship, Nancy Drew and her old friend, Katie Cobb, who is favored to win the com...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
5,4476,"=""9781481409568""",Mystery of the Missing Mascot,Carolyn Keene (1797917),eBook,"The River Heights High Wildcats are facing their bitter rivals, Red Rocks High, in a girls’ softball play-off game. But before the first pitch is t...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
6,3553,"=""9781481409537""",Suspect in the Smoke,Carolyn Keene (1797917),eBook,"Nancy, Bess, and George are heading up the youth campaign to save the recently fire-gutted River Heights recreation center. Nancy suspects foul pla...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
