Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189181055,"=""9781644113004""",Flower Essences from the Witch's Garden,Nicholas Pearson (2113172798),Trade Paperback,"A hands-on guide to using flower essences in magick, spellcraft, alchemy, and healing• 2023 Coalition of Visionary Resources Gold Award• Provides d...","","Non-Fiction, Inner Traditions/Bear & Company"
"",189181055,"=""9781644113011""",Flower Essences from the Witch's Garden,Nicholas Pearson (2113172798),eBook,• 2023 Coalition of Visionary Resources Gold Award• Provides detailed instructions for making single-flower essences and magickal and therapeutic e...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,177461636,"=""9781621455486""",Reader's Digest The Essential Book of Herbs,"",Trade Paperback,"An illustrated guide to growing and using herbs to enhance your cooking and your health.This beautifully illustrated, complete guide to herbs unloc...","","Non-Fiction, Trusted Media Brands"
3,158064251,"=""9781782497875""",Winter Garden,Emma Hardy (2119509714),Trade Paperback,Bring color and life to your garden during the cold winter months with Emma Hardy’s wonderful planting ideas.There are plenty of creative ways here...,"","Non-Fiction, Ryland Peters & Small"
4,138914908,"=""9781844097517""","Plants That Speak, Souls That Sing",Fay Johnstone (138915079),Trade Paperback,Engage with the intelligence of nature to discover your unique role and deepen your spiritual path on Earth • Presents practical ways to rekindle y...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",138914908,"=""9781844097616""","Plants That Speak, Souls That Sing",Fay Johnstone (138915079),eBook,Engage with the intelligence of nature to discover your unique role and deepen your spiritual path on Earth • Presents practical ways to rekindle y...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,569102466,"=""9781621453147""",Complete Illustrated Book of Herbs,Editors at Reader's Digest (498895176),Trade Paperback,This beautifully illustrated complete guide to herbs unlocks the secrets of these wonder plants—from planting and harvesting to cooking and storing...,"","Non-Fiction, Trusted Media Brands"
"",569102466,"=""9781621453154""",Complete Illustrated Book of Herbs,Editors at Reader's Digest (498895176),eBook,"This beautifully illustrated, complete guide to herbs unlocks the secrets of these wonder plants—from planting and harvesting to cooking and storin...","","Non-Fiction, Trusted Media Brands"
6,100426510,"=""9781620555576""",Secret Medicines from Your Garden,Ellen Evert Hopman (410047891),Trade Paperback,"A guided exploration of herbal lore and healing plants found in yards, forests, meadows, and hedgerows• Draws on traditional knowledge and remedies...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100426510,"=""9781620555583""",Secret Medicines from Your Garden,Ellen Evert Hopman (410047891),eBook,"A guided exploration of herbal lore and healing plants found in yards, forests, meadows, and hedgerows• Draws on traditional knowledge and remedies...","","Non-Fiction, Inner Traditions/Bear & Company"
7,2137674385,"=""9781440573293""",Beginner's Guide to Growing Marijuana,Lloyd Johnson (2137674395),Trade Paperback,"Advice for growing cannabis at home!Cannabis can be a tricky plant to cultivate, but The Beginner's Guide to Growing Marijuana makes it easy by gui...","","Non-Fiction, Adams Media"
"",2137674385,"=""9781440573309""",Beginner's Guide to Growing Marijuana,Lloyd Johnson (2137674395),eBook,"Advice for growing cannabis at home!Cannabis can be a tricky plant to cultivate, but The Beginner's Guide to Growing Marijuana makes it easy by gui...","","Non-Fiction, Adams Media"
