Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167513714,"=""9781780744612""",Plato's Podcasts,Mark Vernon (167504619),eBook,"Use Ancient Wisdom to revitalise your life!Do you ever get the feeling that something went wrong? What with credit crunches, wars, congestion charg...","","Non fiction, Oneworld Publications"
"",167513714,"=""9781851687060""",Plato's Podcasts,Mark Vernon (167504619),Trade Paperback,"Use Ancient Wisdom to revitalise your life!Do you ever get the feeling that something went wrong? What with credit crunches, wars, congestion charg...","","Non fiction, Oneworld Publications"
2,167508645,"=""9781780740065""",Aquinas,Edward Feser (167508684),eBook,Charting the life and thought of this hugely influential medieval thinker.One of the most influential philosophers and theologians in the history o...,"","Non fiction, Oneworld Publications"
"",167508645,"=""9781851686902""",Aquinas,Edward Feser (167508684),Trade Paperback,Charting the life and thought of this hugely influential medieval thinker.One of the most influential philosophers and theologians in the history o...,"","Non fiction, Oneworld Publications"
3,167504620,"=""9781780744452""",60-second Philosopher,Andrew Pessin (167495355),eBook,"The budding thinker's Little Book of CalmPhilosophy means ""love of wisdom"" in Greek. Unfortunately, as much as we all love wisdom, we don’t all hav...","","Non fiction, Oneworld Publications"
"",167504620,"=""9781851686889""",60-second Philosopher,Andrew Pessin (167495355),Trade Paperback,"The budding thinker's Little Book of CalmPhilosophy means ""love of wisdom"" in Greek. Unfortunately, as much as we all love wisdom, we don’t all hav...","","Non fiction, Oneworld Publications"
4,167513081,"=""9781780741758""",Philosophy of Science,Geoffrey Gorham (167513120),eBook,"So the world didn’t end on 10 September 2008: but maybe it got you thinking…The world didn’t end on 10 September 2008, but the possibility may have...","","Non fiction, Oneworld Publications"
"",167513081,"=""9781851686841""",Philosophy of Science,Geoffrey Gorham (167513120),Trade Paperback,"So the world didn’t end on 10 September 2008: but maybe it got you thinking…The world didn’t end on 10 September 2008, but the possibility may have...","","Non fiction, Oneworld Publications"
5,167514228,"=""9781780740089""",Can a Robot be Human?,Peter Cave (167491447),eBook,"The philosophers’ Does Anything Eat Wasps?In this book of puzzles and paradoxes, Peter Cave introduces some of life's most important questions with...","","Non fiction, Oneworld Publications"
"",167514228,"=""9781851685318""",Can a Robot be Human?,Peter Cave (167491447),Trade Paperback,"The philosophers’ Does Anything Eat Wasps?In this book of puzzles and paradoxes, Peter Cave introduces some of life's most important questions with...","","Non fiction, Oneworld Publications"
"",167514228,"=""9781851686476""",Can a Robot be Human?,Peter Cave (167491447),Trade Paperback,The philosophers’ Does Anything Eat Wasps?Can you believe someone who says 'I'm telling the truth now'? Can a robot be human? What's the best way t...,"","Non fiction, Oneworld Publications"
6,167517887,"=""9781780741475""",Critical Thinking,Sharon M. Kaye (167506328),eBook,"Discover how to put your point across more effectively!Critical thinking shows people how to analyze arguments, speeches, and newspaper articles to...","","Non fiction, Oneworld Publications"
"",167517887,"=""9781851686544""",Critical Thinking,Sharon M. Kaye (167506328),Trade Paperback,"Discover how to put your point across more effectively!Critical thinking shows people how to analyze arguments, speeches, and newspaper articles to...","","Non fiction, Oneworld Publications"
7,167511613,"=""9781780741741""",Philosophy of Religion,Charles Taliaferro (167507122),eBook,"A modern take on this age-old branch of philosophyA much-needed introductory level book on this widely studied subject.  Isaac Asimov said that ""wh...","","Non fiction, Oneworld Publications"
"",167511613,"=""9781851686506""",Philosophy of Religion,Charles Taliaferro (167507122),Trade Paperback,"A modern take on this age-old branch of philosophyA much-needed introductory level book on this widely studied subject.  Isaac Asimov said that ""wh...","","Non fiction, Oneworld Publications"
8,167501629,"=""9781780740300""",Islamic Philosophy,Majid Fakhry (167501668),eBook,A comprehensive examination of the struggle to reconcile philosophy and Islam.From the introduction of Greek Philosophy into the Muslim world in th...,"","Non fiction, Oneworld Publications"
"",167501629,"=""9781851686254""",Islamic Philosophy,Majid Fakhry (167501668),Trade Paperback,A comprehensive examination of the struggle to reconcile philosophy and Islam.From the introduction of Greek Philosophy into the Muslim world in th...,"","Non fiction, Oneworld Publications"
9,167505690,"=""9781780741642""",Machiavelli,Cary J. Nederman (167505729),eBook,"Liberal thinker or immoral pragmatist? You decide…Machiavelli has been among the most commented upon, criticized and feared thinkers of the modern ...","","Non fiction, Oneworld Publications"
"",167505690,"=""9781851686391""",Machiavelli,Cary J. Nederman (167505729),Trade Paperback,"Liberal thinker or immoral pragmatist? You decide…Machiavelli has been among the most commented upon, criticized and feared thinkers of the modern ...","","Non fiction, Oneworld Publications"
10,167502954,"=""9781780740737""",What's Wrong with Eating People?,Peter Cave (167491447),eBook,"The sensational follow-up to the bestselling Can a Robot be HumanIn this stunning sequel to last Christmas' bestselling surprise hit, ""Can a Robot ...","","Non fiction, Oneworld Publications"
11,167493706,"=""9781780740201""",Existentialism,Thomas E. Wartenberg (167493746),eBook,"A lively introduction to this celebrated philosophical tradition.Existentialism pervades modern culture, yet if you ask most people what it means, ...","","Non fiction, Oneworld Publications"
"",167493706,"=""9781851685936""",Existentialism,Thomas E. Wartenberg (167493746),Trade Paperback,"A lively introduction to this celebrated philosophical tradition.Existentialism pervades modern culture, yet if you ask most people what it means, ...","","Non fiction, Oneworld Publications"
12,167506289,"=""9781780741680""",Medieval Philosophy,Sharon M. Kaye (167506328),eBook,An engaging and authoritative introduction to this hugely influential era in the history of philosophy.Why do good things happen to bad people? Can...,"","Non fiction, Oneworld Publications"
"",167506289,"=""9781851685783""",Medieval Philosophy,Sharon M. Kaye (167506328),Trade Paperback,An engaging and authoritative introduction to this hugely influential era in the history of philosophy.Why do good things happen to bad people? Can...,"","Non fiction, Oneworld Publications"
13,167491287,"=""9781780740164""",Dewey,David L. Hildebrand (167491326),eBook,A ground-breaking introduction to one of America's most prominent philosophersAn icon of philosophy and psychology during the first half of the 20t...,"","Non fiction, Oneworld Publications"
"",167491287,"=""9781851685806""",Dewey,David L. Hildebrand (167491326),Trade Paperback,A ground-breaking introduction to one of America's most prominent philosophersAn icon of philosophy and psychology during the first half of the 20t...,"","Non fiction, Oneworld Publications"
14,167506065,"=""9781780741673""",Marx,Andrew Collier (167506131),eBook,An accessible and jargon-free introduction breathing new life into the achievements of Karl MarxAlthough one of the most influential thinkers of th...,"","Non fiction, Oneworld Publications"
"",167506065,"=""9781851685349""",Marx,Andrew Collier (167506131),Trade Paperback,An accessible and jargon-free introduction breathing new life into the achievements of Karl MarxAlthough one of the most influential thinkers of th...,"","Non fiction, Oneworld Publications"
15,168419838,"=""9781780744889""",Dennett,Tadeusz Zawidzki (168419872),eBook,"A systematic and thorough interpretation of the philosophy of Daniel Dennett, this book is a tantalizing entrée into the philosophy of mind. Manife...","","Non fiction, Oneworld Publications"
"",168419838,"=""9781851684847""",Dennett,Tadeusz Zawidzki (168419872),Trade Paperback,"A systematic and thorough interpretation of the philosophy of Daniel Dennett, this book is a tantalizing entrée into the philosophy of mind. Manife...","","Non fiction, Oneworld Publications"
16,167513002,"=""9781780740416""",Philosophy of Mind,Edward Feser (167508684),eBook,"In this lively and entertaining introduction to the philosophy of mind, Edward Feser explores the questions central to the discipline; such as 'do ...","","Non fiction, Oneworld Publications"
"",167513002,"=""9781851684786""",Philosophy of Mind,Edward Feser (167508684),Trade Paperback,"In this lively and entertaining introduction to the philosophy of mind, Edward Feser explores the questions central to the discipline; such as 'do ...","","Non fiction, Oneworld Publications"
17,167515139,"=""9781780740447""",Postmodernism,Kevin Hart (167515178),eBook,"Adopting the role of tour guide, award-winning writer Kevin Hart leads the reader through the pitfalls, conundrums and complexities that characteri...","","Non fiction, Oneworld Publications"
"",167515139,"=""9781851683383""",Postmodernism,Kevin Hart (167515178),Trade Paperback,"Adopting the role of tour guide, award-winning writer Kevin Hart leads the reader through the pitfalls, conundrums and complexities that characteri...","","Non fiction, Oneworld Publications"
18,167493827,"=""9781780744698""",Spinoza,Richard H. Popkin (167493866),eBook,This authoritative new introduction draws on both Richard H. Popkin's unparalleled scholarship and a wealth of historical and philosophical sources...,"","Non fiction, Oneworld Publications"
"",167493827,"=""9781851683390""",Spinoza,Richard H. Popkin (167493866),Trade Paperback,This authoritative new introduction draws on both Richard H. Popkin's unparalleled scholarship and a wealth of historical and philosophical sources...,"","Non fiction, Oneworld Publications"
