Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172323936,"=""9781534479920""",Great Ghost Hoax,Emily Ecton (46553100),Trade Paperback,The Secret Life of Pets meets Scooby Doo as furry friends hunt down a ghost in this hilarious sequel to The Great Pet Heist that is “silly business...,"","Fiction, Atheneum Books for Young Readers"
"",172323936,"=""9781534479913""",Great Ghost Hoax,Emily Ecton (46553100),Hardcover,The Secret Life of Pets meets Scooby Doo as furry friends hunt down a ghost in this hilarious sequel to The Great Pet Heist that is “silly business...,"","Fiction, Atheneum Books for Young Readers"
"",172323936,"=""9781534479937""",Great Ghost Hoax,Emily Ecton (46553100),eBook,The Secret Life of Pets meets Scooby Doo as furry friends hunt down a ghost in this hilarious sequel to The Great Pet Heist that is “silly business...,"","Fiction, Atheneum Books for Young Readers"
2,2117224384,"=""9781481492003""",I See You See,Richard Jackson (413349869),Hardcover,"When a brother and sister go for a walk, their imaginations turn the ordinary into the extraordinary in this sweet and whimsical picture book.Pup i...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",2117224384,"=""9781481492010""",I See You See,Richard Jackson (413349869),Fixed Layout eBook,"When a brother and sister go for a walk, their imaginations turn the ordinary into the extraordinary in this sweet and whimsical picture book.Pup i...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
3,2119846293,"=""9781481499620""",Whooooo Done It?,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Trade Paperback,The animals deal with a hair-raising haunting in this fifth zany novel in a chapter book series where the fur—and fun—flies at an animal spa and ho...,"","Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
"",2119846293,"=""9781481499637""",Whooooo Done It?,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Hardcover,The animals deal with a hair-raising haunting in this fifth zany novel in a chapter book series where the fur—and fun—flies at an animal spa and ho...,"","Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
"",2119846293,"=""9781481499644""",Whooooo Done It?,"Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",eBook,The animals deal with a hair-raising haunting in this fifth zany novel in a chapter book series where the fur—and fun—flies at an animal spa and ho...,"","Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
4,189262416,"=""9781481451628""",Life,Cynthia Rylant (20564573),Hardcover,"Cynthia Rylant and Brendan Wenzel explore the beauty and tenacity of life.Life begins small, then grows… There are so many wonderful things about l...",Character Picture Books,"Fiction, Gift Books, Inspirational, Preschool, Picture Book, Animals, Beach Lane Books"
"",189262416,"=""9781481451635""",Life,Cynthia Rylant (20564573),Fixed Layout eBook,"Cynthia Rylant and Brendan Wenzel explore the beauty and tenacity of life.Life begins small, then grows… There are so many wonderful things about l...",Character Picture Books,"Fiction, Gift Books, Inspirational, Preschool, Picture Book, Animals, Beach Lane Books"
