Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81578654,"=""9781442429871""",Danger in the Deep Blue Sea,Debbie Dadey (81577171),eBook,Pearl’s fear of sharks is not unfounded—but can she find a way to feel safe in this Mermaid Tales adventure?Late-breaking news from the Trident Cit...,General fiction (Children's/YA),"Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",81578654,"=""9781442429864""",Danger in the Deep Blue Sea,Debbie Dadey (81577171),Trade Paperback,Pearl’s fear of sharks is not unfounded—but can she find a way to feel safe in this Mermaid Tales adventure?Late-breaking news from the Trident Cit...,General fiction (Children's/YA),"Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",81578654,"=""9781442453197""",Danger in the Deep Blue Sea,Debbie Dadey (81577171),Hardcover,Pearl’s fear of sharks is not unfounded—but can she find a way to feel safe in this Mermaid Tales adventure?Late-breaking news from the Trident Cit...,General fiction (Children's/YA),"Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
2,82952017,"=""9781442434042""",Double Feature,"Julia DeVillers (46212389), Jennifer Roy (46553159)",eBook,"Payton and Emma are headed for celebrity status in this L.A. adventure!After their adventures in New York City, identical twins Payton and Emma Mil...","","Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
"",82952017,"=""9781442434028""",Double Feature,"Julia DeVillers (46212389), Jennifer Roy (46553159)",Hardcover,"Payton and Emma are headed for celebrity status in this L.A. adventure!They’ve had their share of identical antics in the past, but the stage is se...","","Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
"",82952017,"=""9781442434035""",Double Feature,"Julia DeVillers (46212389), Jennifer Roy (46553159)",Trade Paperback,"Payton and Emma are headed for celebrity status in this L.A. adventure!After their adventures in New York City, identical twins Payton and Emma Mil...","","Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
3,81578219,"=""9781442429857""",Whale of a Tale,Debbie Dadey (81577171),eBook,"In this sparkling Mermaid Tales adventure, can Kiki overcome her fears and enjoy her first-ever trip to the ocean’s surface? The third graders at T...","","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",81578219,"=""9781442429840""",Whale of a Tale,Debbie Dadey (81577171),Trade Paperback,"In this sparkling Mermaid Tales adventure, can Kiki overcome her fears and enjoy her first-ever trip to the ocean’s surface? The third graders at T...","","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",81578219,"=""9781442453180""",Whale of a Tale,Debbie Dadey (81577171),Hardcover,"In this sparkling Mermaid Tales adventure, can Kiki overcome her fears and enjoy her first-ever trip to the ocean’s surface? The third graders at T...","","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
4,81577815,"=""9781442429833""",Battle of the Best Friends,Debbie Dadey (81577171),eBook,"In this splashy new Mermaid Tale, a megapopular boy band is set to perform at an undersea celebration—but what if a mean girl keeps Shelly from joi...","","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",81577815,"=""9781442429826""",Battle of the Best Friends,Debbie Dadey (81577171),Trade Paperback,"In this splashy new Mermaid Tale, a megapopular boy band is set to perform at an undersea celebration—but what if a mean girl keeps Shelly from joi...","","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
"",81577815,"=""9781442449794""",Battle of the Best Friends,Debbie Dadey (81577171),Hardcover,"In this splashy new Mermaid Tale, a megapopular boy band is set to perform at an undersea celebration—but what if a mean girl keeps Shelly from joi...","","Fiction, Social Situations, Fairies, Girl's Interest, Princess, Aladdin"
5,60680067,"=""9781442413016""",Silence and Stone,Kathleen Duey (1295651),eBook,"Unicorns are now free, but other magical folk are still in hiding—except for one faerie, Alida, who is a prisoner in Lord Dunraven’s castle. That i...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",60680067,"=""9781416984566""",Silence and Stone,Kathleen Duey (1295651),Hardcover,"Unicorns are now free, but other magical folk are still in hiding—except for one faerie, Alida, who is a prisoner in Lord Dunraven’s castle. That i...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",60680067,"=""9781416984573""",Silence and Stone,Kathleen Duey (1295651),Trade Paperback,"Unicorns are now free, but other magical folk are still in hiding—except for one faerie, Alida, who is a prisoner in Lord Dunraven’s castle. That i...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
6,64275790,"=""9781416999249""",Missing Mitt,Franklin W. Dixon (1545137),eBook,"In The Missing Mitt, the boys must help their teammate find his lucky mitt before the last game, or their Little League season is doomed!",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
"",64275790,"=""9781416993940""",Missing Mitt,Franklin W. Dixon (1545137),Trade Paperback,"In The Missing Mitt, the boys must help their teammate find his lucky mitt before the last game, or their Little League season is doomed!",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
7,64224747,"=""9781416999225""",Trouble at the Arcade,Franklin W. Dixon (1545137),eBook,"The first book in the chapter book refresh of the classic Hardy Boys series.In Trouble at the Arcade, nine-year-old Frank and eight-year-old Joe Ha...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
