Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2110709538,"=""9781481487733""",Starfish,Akemi Dawn Bowman (2110709133),Trade Paperback,A William C. Morris Award Finalist A New York Public Library Best Book for Teens of 2017 A Junior Library Guild Selection “An empowering novel that...,"","Literary, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Asian Japanese, Clean Romance, Contemporary Fiction, Mental Illness, Mother & Daughter, Multicultural, Mental Health, Simon & Schuster Books for Young Readers"
"",2110709538,"=""9781481487726""",Starfish,Akemi Dawn Bowman (2110709133),Hardcover,A William C. Morris Award Finalist A New York Public Library 2017 Best Book for Teens “Dazzling.” —Bustle “One of the most compelling reads of the ...,"","Literary, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Asian Japanese, Clean Romance, Contemporary Fiction, Mental Illness, Mother & Daughter, Multicultural, Mental Health, Simon & Schuster Books for Young Readers"
"",2110709538,"=""9781481487740""",Starfish,Akemi Dawn Bowman (2110709133),eBook,A William C. Morris Award Finalist A New York Public Library Best Book for Teens of 2017 A Junior Library Guild Selection “An empowering novel that...,"","Literary, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Asian Japanese, Clean Romance, Contemporary Fiction, Mental Illness, Mother & Daughter, Multicultural, Mental Health, Simon & Schuster Books for Young Readers"
2,2119773019,"=""9781481499255""",Saints and Misfits,S. K. Ali (2119772930),Trade Paperback,Saints and Misfits—a William C. Morris Award finalist and an Entertainment Weekly Best YA Book of the Year—is a “timely and authentic” (School Libr...,Young Adult,"Social Situations, Teen, Non-Fiction, Canadian, Clean Romance, Contemporary Fiction, Middle Eastern, Multicultural, Religious, Salaam Reads / Simon & Schuster Books for Young Readers"
"",2119773019,"=""9781481499248""",Saints and Misfits,S. K. Ali (2119772930),Hardcover,A William C. Morris Award Finalist An Entertainment Weekly Best YA Book of 2017 Saints and Misfits is a “timely and authentic” (School Library Jour...,Young Adult,"Social Situations, Teen, Non-Fiction, Canadian, Clean Romance, Contemporary Fiction, Middle Eastern, Multicultural, Religious, Salaam Reads / Simon & Schuster Books for Young Readers"
"",2119773019,"=""9781481499262""",Saints and Misfits,S. K. Ali (2119772930),eBook,Saints and Misfits—a William C. Morris Award finalist and an Entertainment Weekly Best YA Book of the Year—is a “timely and authentic” (School Libr...,Young Adult,"Social Situations, Teen, Non-Fiction, Canadian, Clean Romance, Contemporary Fiction, Middle Eastern, Multicultural, Religious, Salaam Reads / Simon & Schuster Books for Young Readers"
3,2119503678,"=""9781501162107""",Mis(h)adra,Iasmin Omar Ata (2119504296),Paper Over Board,An Arab-American college student struggles to live with epilepsy in this starkly colored and deeply-cutting graphic novel.Isaac wants nothing more ...,"","Book Club, Current Events, Fiction, GLBT, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Gift Books, Inspirational, Boy's Interest, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Middle Eastern, Multicultural, Women's Interest, Gallery"
"",2119503678,"=""9781501162145""",Mis(h)adra,Iasmin Omar Ata (2119504296),Fixed Layout eBook,An Arab-American college student struggles to live with epilepsy in this starkly colored and deeply-cutting graphic novel.Isaac wants nothing more ...,"","Book Club, Current Events, Fiction, GLBT, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Gift Books, Inspirational, Boy's Interest, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Middle Eastern, Multicultural, Women's Interest, Gallery"
4,31703481,"=""9781481490313""",November Blues,Sharon M. Draper (706340),Trade Paperback,"In this second novel in Sharon M. Draper’s Jericho Trilogy and Coretta Scott King Honor Book, Jericho and November are locked together in pain from...",Young Adult,"Academic, African-American, Literary, Social Situations, Summer Reading, Teen, Football, Baby, Non-Fiction, Boy's Interest, Girl's Interest, Love Triangle, Multicultural, Secret Baby, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",31703481,"=""9781416906988""",November Blues,Sharon M. Draper (706340),Hardcover,"In this second novel in Sharon M. Draper’s Jericho Trilogy and Coretta Scott King Honor Book, Jericho and November are locked together in pain from...",Young Adult,"Academic, African-American, Literary, Social Situations, Summer Reading, Teen, Football, Baby, Non-Fiction, Boy's Interest, Girl's Interest, Love Triangle, Multicultural, Secret Baby, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
