Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219381296,"=""9781665963473""",Lost and Found in the City,Cam Higgins (171886190),eBook,"In this first book of the new chapter book series from the author of Good Dog, meet Ratnip, an adorable rat who goes on adventures in the city that...","","Fiction, Little Simon"
"",219381296,"=""9781665963459""",Lost and Found in the City,Cam Higgins (171886190),Trade Paperback,"In this first book of the new chapter book series from the author of Good Dog, meet Ratnip, an adorable rat who goes on adventures in the city that...","","Fiction, Little Simon"
"",219381296,"=""9781665963466""",Lost and Found in the City,Cam Higgins (171886190),Hardcover,"In this first book of the new chapter book series from the author of Good Dog, meet Ratnip, an adorable rat who goes on adventures in the city that...","","Fiction, Little Simon"
2,219382129,"=""9781665963503""",Pizza Dreams Do Come True,Cam Higgins (171886190),eBook,"Meet Ratnip, an adorable rat who goes on adventures that are equal parts sweet and icky! In this second book of the new chapter book series from th...","","Fiction, Little Simon"
"",219382129,"=""9781665963480""",Pizza Dreams Do Come True,Cam Higgins (171886190),Trade Paperback,"Meet Ratnip, an adorable rat who goes on adventures that are equal parts sweet and icky! In this second book of the new chapter book series from th...","","Fiction, Little Simon"
"",219382129,"=""9781665963497""",Pizza Dreams Do Come True,Cam Higgins (171886190),Hardcover,"Meet Ratnip, an adorable rat who goes on adventures that are equal parts sweet and icky! In this second book of the new chapter book series from th...","","Fiction, Little Simon"
3,197879664,"=""9781665936224""",Under the Weather,Poppy Green (465142034),eBook,Sophie is jealous of the attention her brother gets from their parents while he’s sick in this twentieth book of The Adventures of Sophie Mouse!Whe...,"","Fiction, Little Simon"
"",197879664,"=""9781665936309""",Under the Weather,Poppy Green (465142034),Trade Paperback,Sophie is jealous of the attention her brother gets from their parents while he’s sick in this twentieth book of The Adventures of Sophie Mouse!Whe...,"","Fiction, Little Simon"
"",197879664,"=""9781665936316""",Under the Weather,Poppy Green (465142034),Hardcover,Sophie is jealous of the attention her brother gets from their parents while he’s sick in this twentieth book of The Adventures of Sophie Mouse!Whe...,"","Fiction, Little Simon"
4,190761506,"=""9781665919241""",Whispering Woods,Poppy Green (465142034),eBook,"Sophie, Hattie, and Owen go camping only to get spooked by some whispering in the woods in this eighteenth charming book of The Adventures of Sophi...","","Fiction, Little Simon"
