Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,127666076,"=""9781501107009""",Ever After,Sarah Pekkanen (60375198),eBook,"“Writing with rawness and realism, Pekkanen doesn’t hold back…Fans of Liane Moriarty and Anne Tyler will appreciate the story’s depth.” —Booklist “...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Contemporary Fiction, Library, Women's Interest, Women's Commercial Fiction, Washington Square Press"
"",127666076,"=""9781501106989""",Ever After,Sarah Pekkanen (60375198),Trade Paperback,"“Writing with rawness and realism, Pekkanen doesn’t hold back…Fans of Liane Moriarty and Anne Tyler will appreciate the story’s depth.” —Booklist “...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Contemporary Fiction, Library, Women's Interest, Women's Commercial Fiction, Washington Square Press"
"",127666076,"=""9781508252900""",Ever After,Sarah Pekkanen (60375198),Audio Download,"“Writing with rawness and realism, Pekkanen doesn’t hold back…Fans of Liane Moriarty and Anne Tyler will appreciate the story’s depth.” —Booklist “...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Contemporary Fiction, Library, Women's Interest, Women's Commercial Fiction, Washington Square Press"
2,181409945,"=""9781501106507""",Perfect Neighbors,Sarah Pekkanen (60375198),eBook,The New York Times bestselling coauthor of the “creepy-crawly tale” (The New York Times Book Review) An Anonymous Girl and The Wife Between Us ques...,General Fiction,"Fiction, Literary, Social Situations, Women’s Fiction, Contemporary Fiction, Women's Interest, Washington Square Press"
"",181409945,"=""9781501106491""",Perfect Neighbors,Sarah Pekkanen (60375198),Trade Paperback,"One of Glamour’s Best Books of Summer * An Us Weekly Trending Title  “A delicious beach read.” –People “Relatable characters round out a fun, fast ...",General Fiction,"Fiction, Literary, Social Situations, Women’s Fiction, Contemporary Fiction, Women's Interest, Washington Square Press"
"",181409945,"=""9781508214670""",Perfect Neighbors,Sarah Pekkanen (60375198),Audio Download,The New York Times bestselling coauthor of the “creepy-crawly tale” (The New York Times Book Review) An Anonymous Girl and The Wife Between Us ques...,General Fiction,"Fiction, Literary, Social Situations, Women’s Fiction, Contemporary Fiction, Women's Interest, Washington Square Press"
3,146944129,"=""9781451673562""",Things You Won't Say,Sarah Pekkanen (60375198),eBook,"In this timely and provocative novel, internationally bestselling author Sarah Pekkanen takes us inside a family in crisis and a marriage on the br...",General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Love Triangle, Sisters, Washington Square Press"
"",146944129,"=""9781442377202""",Things You Won't Say,Sarah Pekkanen (60375198),Audio Download,"In this timely and provocative novel, internationally bestselling author Sarah Pekkanen takes us inside a family in crisis and a marriage on the br...",General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Love Triangle, Sisters, Washington Square Press"
"",146944129,"=""9781451673555""",Things You Won't Say,Sarah Pekkanen (60375198),Trade Paperback,"In this timely and provocative novel, internationally bestselling author Sarah Pekkanen takes us inside a family in crisis and a marriage on the br...",General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Love Triangle, Sisters, Washington Square Press"
4,401503319,"=""9781451673548""",Catching Air,Sarah Pekkanen (60375198),eBook,"A vibrant, compulsively readable novel about two married couples who pursue a dream to open a bed-and-breakfast in small-town Vermont, from the int...",General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Washington Square Press"
"",401503319,"=""9781442369207""",Catching Air,Sarah Pekkanen (60375198),Audio Download,"A vibrant, compulsively readable novel about two married couples who pursue a dream to open a bed-and-breakfast in small-town Vermont, from the int...",General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Washington Square Press"
"",401503319,"=""9781451673531""",Catching Air,Sarah Pekkanen (60375198),Trade Paperback,"A vibrant, compulsively readable novel about two married couples who pursue a dream to open a bed-and-breakfast in small-town Vermont, from the int...",General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Washington Square Press"
5,401501988,"=""9781451673524""",Best of Us,Sarah Pekkanen (60375198),eBook,Paradise isn’t quite what it seems as four college friends meet for an island vacation in this captivating new novel from the acclaimed author of T...,General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Washington Square Press"
"",401501988,"=""9781442359970""",Best of Us,Sarah Pekkanen (60375198),Audio Download,Paradise isn’t quite what it seems as four college friends meet for an island vacation in this captivating new novel from the acclaimed author of T...,General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Washington Square Press"
"",401501988,"=""9781451673517""",Best of Us,Sarah Pekkanen (60375198),Trade Paperback,Paradise isn’t quite what it seems as four college friends meet for an island vacation in this captivating new novel from the acclaimed author of T...,General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Washington Square Press"
6,406589649,"=""9781476703725""",Beginning Again,Sarah Pekkanen (60375198),eBook,"A heartwarming original estory that shows that there is life—and yes, even love—after heartbreak.Things have always gone perfectly for Corrine Brow...",Modern & contemporary fiction (post c 1945),"Book Club, Fiction, Summer Reading, Women’s Fiction, Atria Books"
7,76508601,"=""9781451612554""",These Girls,Sarah Pekkanen (60375198),eBook,Internationally bestselling author Sarah Pekkanen examines the lives of three women working and living together in New York City and shows that fam...,General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Washington Square Press"
"",76508601,"=""9781442364530""",These Girls,Sarah Pekkanen (60375198),Audio Download,Internationally bestselling author Sarah Pekkanen examines the lives of three women working and living together in New York City and shows that fam...,General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Washington Square Press"
"",76508601,"=""9781451612547""",These Girls,Sarah Pekkanen (60375198),Trade Paperback,Internationally bestselling author Sarah Pekkanen examines the lives of three women working and living together in New York City and shows that fam...,General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Washington Square Press"
8,401772479,"=""9781451674347""","Love, Accidentally",Sarah Pekkanen (60375198),eBook,"From the author of The Opposite of Me and Skipping a Beat, an original eBook short story that shows whom we fall in love with may be the biggest—an...",Modern & contemporary fiction (post c 1945),"Book Club, Fiction, Summer Reading, Women’s Fiction, Washington Square Press"
9,75788182,"=""9781451609837""",Skipping a Beat,Sarah Pekkanen (60375198),eBook,"From the author of the acclaimed The Opposite of Me, a poignant, witty novel about marriage, forgiveness, and the choices that give shape—and limit...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Atria Books"
"",75788182,"=""9781442364523""",Skipping a Beat,Sarah Pekkanen (60375198),Audio Download,"From the author of the acclaimed The Opposite of Me, a poignant, witty novel about marriage, forgiveness, and the choices that give shape—and limit...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Atria Books"
"",75788182,"=""9781451609820""",Skipping a Beat,Sarah Pekkanen (60375198),Trade Paperback,"From the author of the acclaimed The Opposite of Me, a poignant, witty novel about marriage, forgiveness, and the choices that give shape—and limit...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Atria Books"
10,82292627,"=""9781451642575""",All Is Bright,Sarah Pekkanen (60375198),eBook,AN ORIGINAL SHORT STORY FROM THE ACCLAIMED AUTHOR OF THE NOVELS THE OPPOSITE OF ME AND THE UPCOMING SKIPPING A BEAT . . . Thirty-year-old Elise And...,Modern & contemporary fiction (post c 1945),"Book Club, Fiction, Summer Reading, Women’s Fiction, Washington Square Press"
11,60375117,"=""9781439134757""",Opposite of Me,Sarah Pekkanen (60375198),eBook,"A ""fresh, funny, and satisfying"" (New York Times bestselling author Jennifer Weiner) about the complicated bonds of sisterhood.Twenty-nine-year-old...",General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Washington Square Press"
"",60375117,"=""9781439121986""",Opposite of Me,Sarah Pekkanen (60375198),Trade Paperback,"A ""fresh, funny, and satisfying"" (New York Times bestselling author Jennifer Weiner) about the complicated bonds of sisterhood.Twenty-nine-year-old...",General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Washington Square Press"
"",60375117,"=""9781508268321""",Opposite of Me,Sarah Pekkanen (60375198),Audio Download,"A ""fresh, funny, and satisfying"" (New York Times bestselling author Jennifer Weiner) about the complicated bonds of sisterhood.Twenty-nine-year-old...",General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Washington Square Press"
