Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180709436,"=""9781507216163""",Bushcraft Essentials Field Guide,Dave Canterbury (2137675616),Trade Paperback,Learn everything you need to know about outdoor survival so you can make it through any situation from top bushcraft expert and New York Times best...,"","Non fiction, Adams Media"
"",180709436,"=""9781507216170""",Bushcraft Essentials Field Guide,Dave Canterbury (2137675616),eBook,Learn everything you need to know about outdoor survival so you can make it through any situation from top bushcraft expert and New York Times best...,"","Non fiction, Adams Media"
"",180709436,"=""9781797152820""",Bushcraft Essentials Field Guide,Dave Canterbury (2137675616),Audio Download,Learn everything you need to know about outdoor survival so you can make it through any situation from top bushcraft expert and New York Times best...,"","Non fiction, Adams Media"
2,146816564,"=""9781507209028""",Bushcraft Illustrated,Dave Canterbury (2137675616),Paper Over Board,"“An appealing coffee table book.” —The Wall Street Journal From Dave Canterbury—wilderness expert, New York Times bestselling author, and YouTube s...","","Non fiction, Adams Media"
"",146816564,"=""9781507209066""",Bushcraft Illustrated,Dave Canterbury (2137675616),eBook,"“An appealing coffee table book.” —The Wall Street Journal From Dave Canterbury—wilderness expert, New York Times bestselling author, and YouTube s...","","Non fiction, Adams Media"
"",146816564,"=""9781797162034""",Bushcraft Illustrated,Dave Canterbury (2137675616),Audio Download,"“An appealing coffee table book.” —The Wall Street Journal From Dave Canterbury—wilderness expert, New York Times bestselling author, and YouTube s...","","Non fiction, Adams Media"
3,101169651,"=""9781507206706""",Bushcraft Boxed Set,"Dave Canterbury (2137675616), Jason A. Hunt (2140756158)",eBook,The Bushcraft Boxed Set brings together four titles from wilderness expert and New York Times bestselling author Dave Canterbury.The collection inc...,"","Non fiction, Adams Media"
"",101169651,"=""9781507206690""",Bushcraft Boxed Set,"Dave Canterbury (2137675616), Jason A. Hunt (2140756158)",Other,The Bushcraft Boxed Set brings together four titles from wilderness expert and New York Times bestselling author Dave Canterbury.The collection inc...,"","Non fiction, Adams Media"
4,2137702220,"=""9781440595882""",Backpacking 101,Heather Balogh Rochfort (2137702230),Trade Paperback,From the creator of the Just a Colorado Gal blog comes a guide to help you plan for a fun backpacking experience.It’s time to take a hike! In Backp...,Sport,"Non fiction, Adams Media"
"",2137702220,"=""9781440595899""",Backpacking 101,Heather Balogh Rochfort (2137702230),eBook,From the creator of the Just a Colorado Gal blog comes a guide to help you plan for a fun backpacking experience.It’s time to take a hike! In Backp...,Sport,"Non fiction, Adams Media"
5,205472278,"=""9781440593345""",Survival Hacks,Creek Stewart (2137705553),Trade Paperback,"“Most of us need never fashion a gas mask from a soup can.... Should the need arise, you’ll be glad for a copy of Survival Hacks... offers tips ran...",Sport,"Non fiction, Adams Media"
"",205472278,"=""9781440593352""",Survival Hacks,Creek Stewart (2137705553),eBook,"“Most of us need never fashion a gas mask from a soup can.... Should the need arise, you’ll be glad for a copy of Survival Hacks... offers tips ran...",Sport,"Non fiction, Adams Media"
"",205472278,"=""9781797161914""",Survival Hacks,Creek Stewart (2137705553),Audio Download,"“Most of us need never fashion a gas mask from a soup can.... Should the need arise, you’ll be glad for a copy of Survival Hacks... offers tips ran...",Sport,"Non fiction, Adams Media"
6,151720606,"=""9781440579776""",Bushcraft 101,Dave Canterbury (2137675616),Trade Paperback,"“With advice on not just getting along, but truly reconnecting with the great outdoors, Dave Canterbury’s treasure trove of world-renowned wisdom a...",Sport,"Non fiction, Adams Media"
"",151720606,"=""9781440579783""",Bushcraft 101,Dave Canterbury (2137675616),eBook,"“With advice on not just getting along, but truly reconnecting with the great outdoors, Dave Canterbury’s treasure trove of world-renowned wisdom a...",Sport,"Non fiction, Adams Media"
"",151720606,"=""9781508277361""",Bushcraft 101,Dave Canterbury (2137675616),Audio Download,"“With advice on not just getting along, but truly reconnecting with the great outdoors, Dave Canterbury’s treasure trove of world-renowned wisdom a...",Sport,"Non fiction, Adams Media"
7,2137673216,"=""9781440534577""",Kids' Backyard Activities and Games,Adams Media (2137651282),eBook,Keeping the kids entertained (without sticking them in front of the television) can be quite the task. But with Kids' Backyard Activities and Games...,"","Non fiction, Adams Media"
