Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,158129154,"=""9781501138836""",To Lose the Earth,Kirsten Beyer (30231583),Trade Paperback,The long-awaited follow-up to Voyager: Architects of Infinity from the New York Times bestselling author and cocreator of Star Trek: Picard! As the...,"","Action & Adventure, Book Club, Classics, Fiction, Media Tie-In, Mystery, Science-Fiction, Social Situations, International, Aliens, Artificial Intelligence, Boy's Interest, Entertainment, Library, Movie Tie-In, Multicultural, Mutants, Robots, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Pocket Books/Star Trek"
"",158129154,"=""9781501138850""",To Lose the Earth,Kirsten Beyer (30231583),eBook,The long-awaited follow-up to Voyager: Architects of Infinity from the New York Times bestselling author and cocreator of Star Trek: Picard! As the...,"","Action & Adventure, Book Club, Classics, Fiction, Media Tie-In, Mystery, Science-Fiction, Social Situations, International, Aliens, Artificial Intelligence, Boy's Interest, Entertainment, Library, Movie Tie-In, Multicultural, Mutants, Robots, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Pocket Books/Star Trek"
"",158129154,"=""9781508286691""",To Lose the Earth,Kirsten Beyer (30231583),Audio Download,The long-awaited follow-up to Voyager: Architects of Infinity from the New York Times bestselling author and cocreator of Star Trek: Picard! As the...,"","Action & Adventure, Book Club, Classics, Fiction, Media Tie-In, Mystery, Science-Fiction, Social Situations, International, Aliens, Artificial Intelligence, Boy's Interest, Entertainment, Library, Movie Tie-In, Multicultural, Mutants, Robots, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Pocket Books/Star Trek"
2,1055653,"=""9781451641707""",Her Klingon Soul: Star Trek Voyager: Day of Honor #3,Michael Jan Friedman (16255087),Trade Paperback,"Even light-years from the Klingon Empire, the Day of Honor remains an occasion of great importance. And sometimes honor is found in the most unexpe...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
"",1055653,"=""9780743455886""",Star Trek: Voyager: Day of Honor #3: Her Klingon Soul,Michael Jan Friedman (16255087),eBook,"Even light-years from the Klingon Empire, the Day of Honor remains an occasion of great importance. And sometimes honor is found in the most unexpe...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
3,30231623,"=""9781476792750""",Star Trek: Voyager: String Theory #2: Fusion,Kirsten Beyer (30231583),Trade Paperback,"As the Cosmos Unravels  The disruption in the space-time continuum caused by the creation of the ""Blue Eye"" singularity continues: Thread by thread...","","Action & Adventure, Fiction, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
"",30231623,"=""9781416516279""",Star Trek: Voyager: String Theory #2: Fusion,Kirsten Beyer (30231583),eBook,"As the Cosmos Unravels  The disruption in the space-time continuum caused by the creation of the ""Blue Eye"" singularity continues: Thread by thread...","","Action & Adventure, Fiction, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
4,29757022,"=""9781476791227""",Star Trek: Voyager: String Theory #3: Evolution,Heather Jarman (17181648),Trade Paperback,ENTANGLED STRANDS OF PAST AND PRESENT ENDANGER THE FUTURE   A wake of destruction and loss threatens the U.S.S. Voyager ™ as Chakotay assumes comma...,Star Trek,"Action & Adventure, Fiction, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
"",29757022,"=""9781416523291""",Star Trek: Voyager: String Theory #3: Evolution,Heather Jarman (17181648),eBook,ENTANGLED STRANDS OF PAST AND PRESENT ENDANGER THE FUTURE   A wake of destruction and loss threatens the U.S.S. Voyager ™ as Chakotay assumes comma...,Star Trek,"Action & Adventure, Fiction, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
5,49643463,"=""9781476738871""",Star Trek: Voyager: Unworthy,Kirsten Beyer (30231583),Trade Paperback,The greatest threat to the Federation was wiped out in one thought by the Caeliar. Starfleet needs to know if Caeliar are gone—so they send out the...,"","Action & Adventure, Fiction, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
"",49643463,"=""9781439123485""",Star Trek: Voyager: Unworthy,Kirsten Beyer (30231583),eBook,The greatest threat to the Federation was wiped out in one thought by the Caeliar. Starfleet needs to know if Caeliar are gone—so they send out the...,"","Action & Adventure, Fiction, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
