Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188741159,"=""9781797171333""",Silence in Her Eyes,Armando Lucas Correa (523665630),Audio Download,"In the vein of Paula Hawkins and Ruth Ware, a bold and suspenseful psychological thriller about a young woman with a rare neurological condition wh...","","Fiction, Simon & Schuster Audio"
"",188741159,"=""9781982197506""",Silence in Her Eyes,Armando Lucas Correa (523665630),Hardcover,"In the vein of Paula Hawkins and Ruth Ware, a bold and suspenseful psychological thriller about a young woman with a rare neurological condition wh...","","Fiction, Simon & Schuster Audio"
"",188741159,"=""9781982197513""",Silence in Her Eyes,Armando Lucas Correa (523665630),Trade Paperback,"In the vein of Paula Hawkins and Ruth Ware, a bold and suspenseful psychological thriller about a young woman with a rare neurological condition wh...","","Fiction, Simon & Schuster Audio"
"",188741159,"=""9781982197520""",Silence in Her Eyes,Armando Lucas Correa (523665630),eBook,"In the vein of Paula Hawkins and Ruth Ware, a bold and suspenseful psychological thriller about a young woman with a rare neurological condition wh...","","Fiction, Simon & Schuster Audio"
2,189457071,"=""9781797151762""",Writing Retreat,Julia Bartz (189456812),Audio Download,"In this instant New York Times bestselling and “utterly addictive thriller” (Ana Reyes, New York Times bestselling author), a young author is invit...","","Fiction, Simon & Schuster Audio"
"",189457071,"=""9781668077344""",Writing Retreat,Julia Bartz (189456812),Mass Market Paperback,"In this instant New York Times bestselling and “utterly addictive thriller” (Ana Reyes, New York Times bestselling author), a young author is invit...","","Fiction, Simon & Schuster Audio"
"",189457071,"=""9781982199463""",Writing Retreat,Julia Bartz (189456812),Trade Paperback,"In this instant New York Times bestselling and “utterly addictive thriller” (Ana Reyes, New York Times bestselling author), a young author is invit...","","Fiction, Simon & Schuster Audio"
"",189457071,"=""9781982199470""",Writing Retreat,Julia Bartz (189456812),eBook,"In this instant New York Times bestselling and “utterly addictive thriller” (Ana Reyes, New York Times bestselling author), a young author is invit...","","Fiction, Simon & Schuster Audio"
3,178530204,"=""9781797167558""",Here in Avalon,Tara Isabella Burton (178524747),Audio Download,"An “enchanting” (Caroline Kepnes, author of You) “fairy-tale-inflected thriller” (The New Yorker) about two sisters who encounter a captivating yet...","","Fiction, Simon & Schuster Audio"
"",178530204,"=""9781982170097""",Here in Avalon,Tara Isabella Burton (178524747),Hardcover,"An “enchanting” (Caroline Kepnes, author of You) “fairy-tale-inflected thriller” (The New Yorker) about two sisters who encounter a captivating yet...","","Fiction, Simon & Schuster Audio"
"",178530204,"=""9781982170103""",Here in Avalon,Tara Isabella Burton (178524747),Trade Paperback,"An “enchanting” (Caroline Kepnes, author of You) “fairy-tale-inflected thriller” (The New Yorker) about two sisters who encounter a captivating yet...","","Fiction, Simon & Schuster Audio"
"",178530204,"=""9781982170110""",Here in Avalon,Tara Isabella Burton (178524747),eBook,"An “enchanting” (Caroline Kepnes, author of You) “fairy-tale-inflected thriller” (The New Yorker) about two sisters who encounter a captivating yet...","","Fiction, Simon & Schuster Audio"
4,198310328,"=""9781797172729""",Paleontologist,Luke Dumas (189198799),Audio Download,USA TODAY BESTSELLER A haunted paleontologist returns to the museum where his sister was abducted years earlier and is faced with a terrifying and ...,"","Fiction, Simon & Schuster Audio"
"",198310328,"=""9781668018262""",Paleontologist,Luke Dumas (189198799),Trade Paperback,USA TODAY BESTSELLER A haunted paleontologist returns to the museum where his sister was abducted years earlier and is faced with a terrifying and ...,"","Fiction, Simon & Schuster Audio"
"",198310328,"=""9781668018286""",Paleontologist,Luke Dumas (189198799),eBook,USA TODAY BESTSELLER A haunted paleontologist returns to the museum where his sister was abducted years earlier and is faced with a terrifying and ...,"","Fiction, Simon & Schuster Audio"
5,178264039,"=""9781797129334""",Perfect Family,Robyn Harding (2118717773),Audio Download,The bestselling author of the The Swap takes you “on a wild psychological ride with this addictive thriller” (Palm Beach Daily News) about what hap...,"","Fiction, Simon & Schuster Audio"
"",178264039,"=""9781668021637""",Perfect Family,Robyn Harding (2118717773),Mass Market Paperback,The bestselling author of the The Swap takes you “on a wild psychological ride with this addictive thriller” (Palm Beach Daily News) about what hap...,"","Fiction, Simon & Schuster Audio"
"",178264039,"=""9781982169398""",Perfect Family,Robyn Harding (2118717773),Trade Paperback,The bestselling author of the The Swap takes you “on a wild psychological ride with this addictive thriller” (Palm Beach Daily News) about what hap...,"","Fiction, Simon & Schuster Audio"
"",178264039,"=""9781982169404""",Perfect Family,Robyn Harding (2118717773),eBook,The bestselling author of the The Swap takes you “on a wild psychological ride with this addictive thriller” (Palm Beach Daily News) about what hap...,"","Fiction, Simon & Schuster Audio"
6,146591266,"=""9781508245308""",Foe,Iain Reid (484727464),Audio Download,"*Now a major motion picture starring Saoirse Ronan and Paul Mescal*  A taut, psychological thriller from Iain Reid, “one of the most talented purve...","","Fiction, Literary, Mystery, Science-Fiction, Summer Reading, Suspense, Thriller, Artificial Intelligence, Canadian, Clones, Contemporary Fiction, Library, Robots, Space Exploration, Space Fleet, Grip-lit, Simon & Schuster Audio"
"",146591266,"=""9781501127441""",Foe,Iain Reid (484727464),Trade Paperback,"*Now a major motion picture starring Saoirse Ronan and Paul Mescal*  A taut, psychological thriller from Iain Reid, “one of the most talented purve...","","Fiction, Literary, Mystery, Science-Fiction, Summer Reading, Suspense, Thriller, Artificial Intelligence, Canadian, Clones, Contemporary Fiction, Library, Robots, Space Exploration, Space Fleet, Grip-lit, Simon & Schuster Audio"
"",146591266,"=""9781501127458""",Foe,Iain Reid (484727464),eBook,"*Now a major motion picture starring Saoirse Ronan and Paul Mescal*  A taut, psychological thriller from Iain Reid, “one of the most talented purve...","","Fiction, Literary, Mystery, Science-Fiction, Summer Reading, Suspense, Thriller, Artificial Intelligence, Canadian, Clones, Contemporary Fiction, Library, Robots, Space Exploration, Space Fleet, Grip-lit, Simon & Schuster Audio"
"",146591266,"=""9781668009260""",Foe,Iain Reid (484727464),Trade Paperback,"*Now a major motion picture starring Saoirse Ronan and Paul Mescal*  A taut, psychological thriller from Iain Reid, “one of the most talented purve...","","Fiction, Literary, Mystery, Science-Fiction, Summer Reading, Suspense, Thriller, Artificial Intelligence, Canadian, Clones, Contemporary Fiction, Library, Robots, Space Exploration, Space Fleet, Grip-lit, Simon & Schuster Audio"
7,198086155,"=""9781668043868""",Gull Island,Anna Porter (477585947),Audio Download,A haunting psychological suspense novel about a young woman who visits her remote family cottage seeking answers to a murky past—for fans of Cather...,"","Fiction, Simon & Schuster"
"",198086155,"=""9781668017708""",Gull Island,Anna Porter (477585947),Trade Paperback,A haunting psychological suspense novel about a young woman who visits her remote family cottage seeking answers to a murky past—for fans of Cather...,"","Fiction, Simon & Schuster"
"",198086155,"=""9781668017715""",Gull Island,Anna Porter (477585947),eBook,A haunting psychological suspense novel about a young woman who visits her remote family cottage seeking answers to a murky past—for fans of Cather...,"","Fiction, Simon & Schuster"
8,196634573,"=""9781797161419""",Holly,Stephen King (1666839),Audio Download,"#1 New York Times Bestseller * New York Times Notable Book * NPR Best Book of the Year Holly Gibney, one of Stephen King’s most compelling and reso...","","Fiction, Simon & Schuster Audio"
"",196634573,"=""9781668014943""",Holly,Stephen King (1666839),Trade Paperback,"#1 New York Times Bestseller * New York Times Notable Book * NPR Best Book of the Year Holly Gibney, one of Stephen King’s most compelling and reso...","","Fiction, Simon & Schuster Audio"
"",196634573,"=""9781668014950""",Holly,Stephen King (1666839),eBook,"#1 New York Times Bestseller * New York Times Notable Book * NPR Best Book of the Year Holly Gibney, one of Stephen King’s most compelling and reso...","","Fiction, Simon & Schuster Audio"
"",196634573,"=""9781668016138""",Holly,Stephen King (1666839),Hardcover,"#1 New York Times Bestseller * New York Times Notable Book * NPR Best Book of the Year Holly Gibney, one of Stephen King’s most compelling and reso...","","Fiction, Simon & Schuster Audio"
"",196634573,"=""9781797161402""",Holly,Stephen King (1666839),Compact Disk,"#1 New York Times Bestseller * New York Times Notable Book * NPR Best Book of the Year Holly Gibney, one of Stephen King’s most compelling and reso...","","Fiction, Simon & Schuster Audio"
9,44859079,"=""9780743569750""",Duma Key,Stephen King (1666839),Audio Download,"Winner of the 2009 Audie Award for FictionMaster storyteller Stephen King’s classic, terrifying #1 New York Times bestseller of what happens when t...","","Classics, Fiction, Literary, Paranormal, Summer Reading, Suspense, Thriller, Boy's Interest, Girl's Interest, Simon & Schuster Audio"
"",44859079,"=""9780743569743""",Duma Key,Stephen King (1666839),Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement Award Winner of the 2009 Audie Award for FictionMaster storyteller Stephen Kin...,"","Classics, Fiction, Literary, Paranormal, Summer Reading, Suspense, Thriller, Boy's Interest, Girl's Interest, Simon & Schuster Audio"
"",44859079,"=""9781416587910""",Duma Key,Stephen King (1666839),eBook,"Master storyteller Stephen King’s classic, terrifying #1 New York Times bestseller of what happens when the barrier between our world and that of t...","","Classics, Fiction, Literary, Paranormal, Summer Reading, Suspense, Thriller, Boy's Interest, Girl's Interest, Simon & Schuster Audio"
"",44859079,"=""9781501192258""",Duma Key,Stephen King (1666839),Trade Paperback,"Master storyteller Stephen King’s classic, terrifying #1 New York Times bestseller of what happens when the barrier between our world and that of t...","","Classics, Fiction, Literary, Paranormal, Summer Reading, Suspense, Thriller, Boy's Interest, Girl's Interest, Simon & Schuster Audio"
"",44859079,"=""9781668018095""",Duma Key,Stephen King (1666839),Mass Market Paperback,"Master storyteller Stephen King’s classic, terrifying #1 New York Times bestseller of what happens when the barrier between our world and that of t...","","Classics, Fiction, Literary, Paranormal, Summer Reading, Suspense, Thriller, Boy's Interest, Girl's Interest, Simon & Schuster Audio"
10,199390824,"=""9781797163505""",Last One,Will Dean (173082688),Audio Download,"An unputdownable locked-room thriller about family, trust, and survival from the acclaimed author of the “utterly thrilling” (Lisa Jewell, #1 New Y...","","Fiction, Simon & Schuster Audio"
"",199390824,"=""9781668021156""",Last One,Will Dean (173082688),Trade Paperback,"An unputdownable locked-room thriller about family, trust, and survival from the acclaimed author of the “utterly thrilling” (Lisa Jewell, #1 New Y...","","Fiction, Simon & Schuster Audio"
"",199390824,"=""9781668021163""",Last One,Will Dean (173082688),eBook,"An unputdownable locked-room thriller about family, trust, and survival from the acclaimed author of the “utterly thrilling” (Lisa Jewell, #1 New Y...","","Fiction, Simon & Schuster Audio"
11,195777354,"=""9781797163567""",Someone You Trust,Rachel Ryan (172984480),Audio Download,"A “tautly woven, chilling, and heartbreaking” (Laurie Elizabeth Flynn, author of The Girls Are All So Nice Here) domestic thriller about a nanny wh...","","Fiction, Simon & Schuster Audio"
"",195777354,"=""9781668012574""",Someone You Trust,Rachel Ryan (172984480),Hardcover,"A “tautly woven, chilling, and heartbreaking” (Laurie Elizabeth Flynn, author of The Girls Are All So Nice Here) domestic thriller about a nanny wh...","","Fiction, Simon & Schuster Audio"
"",195777354,"=""9781668012581""",Someone You Trust,Rachel Ryan (172984480),Trade Paperback,"A “tautly woven, chilling, and heartbreaking” (Laurie Elizabeth Flynn, author of The Girls Are All So Nice Here) domestic thriller about a nanny wh...","","Fiction, Simon & Schuster Audio"
"",195777354,"=""9781668012598""",Someone You Trust,Rachel Ryan (172984480),eBook,"A “tautly woven, chilling, and heartbreaking” (Laurie Elizabeth Flynn, author of The Girls Are All So Nice Here) domestic thriller about a nanny wh...","","Fiction, Simon & Schuster Audio"
12,179330017,"=""9781797140681""",Reputation,Sarah Vaughan (2133353713),Audio Download,"“Astonishingly timely and clever, utterly gripping.” —Lucy Foley, #1 New York Times bestselling author “Sarah Vaughan has done it again. Superb.” —...","","Fiction, Simon & Schuster Audio"
"",179330017,"=""9781668000076""",Reputation,Sarah Vaughan (2133353713),Trade Paperback,"“Astonishingly timely and clever, utterly gripping.” —Lucy Foley, #1 New York Times bestselling author “Sarah Vaughan has done it again. Superb.” —...","","Fiction, Simon & Schuster Audio"
"",179330017,"=""9781668000083""",Reputation,Sarah Vaughan (2133353713),eBook,"“Astonishingly timely and clever, utterly gripping.” —Lucy Foley, #1 New York Times bestselling author “Sarah Vaughan has done it again. Superb.” —...","","Fiction, Simon & Schuster Audio"
13,192423408,"=""9781797150383""",Cloisters,Katy Hays (192423278),Audio Download,"A Today Show #ReadWithJenna Book Club Pick This instant New York Times bestseller that is “captivating in every sense of the word” (Sarah Pearse, N...","","Fiction, Simon & Schuster Audio"
"",192423408,"=""9781668004401""",Cloisters,Katy Hays (192423278),Hardcover,INSTANT NEW YORK TIMES BESTSELLER A Today Show #ReadwithJenna Book Club Pick “For fans of The Talented Mr. Ripley and The Secret History…The perfec...,"","Fiction, Simon & Schuster Audio"
"",192423408,"=""9781668004418""",Cloisters,Katy Hays (192423278),Trade Paperback,"A Today Show #ReadwithJenna Book Club Pick This instant New York Times bestseller that is “captivating in every sense of the word” (Sarah Pearse, N...","","Fiction, Simon & Schuster Audio"
"",192423408,"=""9781668004425""",Cloisters,Katy Hays (192423278),eBook,"A Today Show #ReadwithJenna Book Club Pick This instant New York Times bestseller that is “captivating in every sense of the word” (Sarah Pearse, N...","","Fiction, Simon & Schuster Audio"
14,195512081,"=""9781797160108""",Have You Seen Her,Catherine McKenzie (2141439263),Audio Download,"An “edge-of-your-seat” (Jessa Maxwell, author of The Golden Spoon) thriller about three women with dark secrets whose lives intersect in the pictur...","","Fiction, Simon & Schuster Audio"
"",195512081,"=""9781668011119""",Have You Seen Her,Catherine McKenzie (2141439263),Hardcover,"An “edge-of-your-seat” (Jessa Maxwell, author of The Golden Spoon) thriller about three women with dark secrets whose lives intersect in the pictur...","","Fiction, Simon & Schuster Audio"
"",195512081,"=""9781668011126""",Have You Seen Her,Catherine McKenzie (2141439263),Trade Paperback,"An “edge-of-your-seat” (Jessa Maxwell, author of The Golden Spoon) thriller about three women with dark secrets whose lives intersect in the pictur...","","Fiction, Simon & Schuster Audio"
"",195512081,"=""9781668011133""",Have You Seen Her,Catherine McKenzie (2141439263),eBook,"An “edge-of-your-seat” (Jessa Maxwell, author of The Golden Spoon) thriller about three women with dark secrets whose lives intersect in the pictur...","","Fiction, Simon & Schuster Audio"
