Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1549674,"=""9781442429406""",Gypsies Never Came,Stephen Roos (1549673),Trade Paperback,"He holds his hand up to her face. ""Celebrate this? I hate this. I hate this every day.""""You don't mean that,"" Lydie protests. ""When the Gypsies com...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
2,37397167,"=""9781442408517""",Miss Spitfire,Sarah Miller (1849003),Trade Paperback,"Annie Sullivan was little more than a half-blind orphan with a fiery tongue when she arrived at Ivy Green in 1887. Desperate for work, she’d taken ...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",37397167,"=""9781416925422""",Miss Spitfire,Sarah Miller (1849003),Hardcover,"Annie Sullivan was little more than a half-blind orphan with a fiery tongue when she arrived at Ivy Green in 1887. Desperate for work, she'd taken ...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
"",37397167,"=""9781442407244""",Miss Spitfire,Sarah Miller (1849003),eBook,"Annie Sullivan was little more than a half-blind orphan with a fiery tongue when she arrived at Ivy Green in 1887. Desperate for work, she’d taken ...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Atheneum Books for Young Readers"
3,46593613,"=""9781416995005""",Anything But Typical,Nora Raleigh Baskin (41127809),Trade Paperback,"Told from the first-person perspective of an autistic boy, Nora Raleigh Baskin’s novel is an enlightening story for anyone who has ever worried abo...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",46593613,"=""9781416963783""",Anything But Typical,Nora Raleigh Baskin (41127809),Hardcover,"Told from the first-person perspective of an autistic boy, Nora Raleigh Baskin’s novel is an enlightening story for anyone who has ever worried abo...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",46593613,"=""9781439158449""",Anything But Typical,Nora Raleigh Baskin (41127809),eBook,"Told from the first-person perspective of an autistic boy, Nora Raleigh Baskin’s novel is an enlightening story for anyone who has ever worried abo...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
4,334292,"=""9781416975618""",Brothers of the Heart,Joan W. Blos (1811197),Trade Paperback,"In this brand-new repackaging of the companion to Joan W. Blos's Newbery-winning book of A Gathering of Days, Blos weaves another adventurous tale ...","",Aladdin
"",334292,"=""9781439153291""",Brothers of the Heart,Joan W. Blos (1811197),eBook,"In this brand-new repackaging of the companion to Joan W. Blos's Newbery-winning book of A Gathering of Days, Blos weaves another adventurous tale ...","",Aladdin
5,22245082,"=""9781416949763""",Nobody's Perfect,"Marlee Matlin (1271227), Doug Cooney (1544042)",Trade Paperback,Megan has spent forever planning her positively purple birthday sleepover. She's even made glittery purple invitations for every girl in her class....,Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",22245082,"=""9781481456395""",Nobody's Perfect,"Marlee Matlin (1271227), Doug Cooney (1544042)",eBook,Megan has spent forever planning her positively purple birthday sleepover. She's even made glittery purple invitations for every girl in her class....,Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
6,331596,"=""9781416964544""",Edith Herself,Ellen Howard (706610),Trade Paperback,"Edith, a young epileptic, struggles as she learns to cope with her illness while simultaneously trying to maneuver loneliness, fear, and unhappines...",General fiction (Children's/YA),"Fiction, Aladdin"
7,1259770,"=""9780689866968""",Deaf Child Crossing,Marlee Matlin (1271227),Trade Paperback,"Megan is excited when Cindy moves into her neighborhood -- maybe she'll finally have a best friend. Sure enough, the two girls quickly become insep...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster Books for Young Readers"
"",1259770,"=""9781442495159""",Deaf Child Crossing,Marlee Matlin (1271227),eBook,A compelling and humorous story of friendship from Academy Award–winning actress Marlee Matlin.Cindy looked straight at Megan. Now she looked a lit...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster Books for Young Readers"
8,1447678,"=""9780671034191""",My Brother Made Me Do It,Peg Kehret (274550),Trade Paperback,"Oh, BRRRRROTHER!  Hi. I'm Julie Welsh. My nine-year-old brother is always cooking up schemes...and I get blamed. Because I'm older. Eleven, to be e...",Fiction Ages 7-12,"Fiction, Aladdin"
9,1064672,"=""9780689848117""",Well Wished,Franny Billingsley (1451766),eBook,"""A coin for passage to your heart's desire,"" says Agnes, Guardian of the Wishing Well in the village of Bishop Mayne. ""That is the first rule."" But...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Atheneum Books for Young Readers"
"",1064672,"=""9780689832550""",Well Wished,Franny Billingsley (1451766),Trade Paperback,One wish for a lifetime...  In the village of Bishop Mayne there is a magical Wishing Well where a person may make one wish in a lifetime. But the ...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Atheneum Books for Young Readers"
10,335265,"=""9780689717673""",Jazz Man,Mary Hays Weik (707422),Trade Paperback,"In this Newbery Honor–winning picture book, a young boy falls in love with the incredible music that his neighbor makes.Zeke, a nine-year-old boy w...",Fiction Ages 7-12,"Fiction, Aladdin"
11,6286,"=""9780689712135""","Welcome Home, Jellybean",Marlene Fanta Shyer (707244),Trade Paperback,"Welcome Home, Jellybean is Marlene Fanta Shyer's ""skillful juxtaposition of two seemingly incompatible elements—light humor and the serious theme.""...","","Fiction, Aladdin"
