Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216542191,"=""9781614299141""",Dependent Origination in Plain English,"Bhante Gunaratana (162372949), Veronique Ziegler (216543008)",eBook,"In his famously accessible language, the author of Mindfulness in Plain English unpacks the foundational Buddhist theory of dependent origination, ...","","Non-Fiction, Wisdom Publications"
"",216542191,"=""9781614298984""",Dependent Origination in Plain English,"Bhante Gunaratana (162372949), Veronique Ziegler (216543008)",Trade Paperback,"In his famously accessible language, the author of Mindfulness in Plain English unpacks the foundational Buddhist theory of dependent origination, ...","","Non-Fiction, Wisdom Publications"
2,172666857,"=""9781614297147""",Sounds of Innate Freedom,Karl Brunnhölzl (144622131),eBook,The second volume in a historic six-volume series containing many of the first English translations of the classic Mahamudra literature compiled by...,"","Non-Fiction, Wisdom Publications"
"",172666857,"=""9781614296355""",Sounds of Innate Freedom,Karl Brunnhölzl (144622131),Hardcover,The first volume in an historic and noteworthy 6-volume series containing many of the first English translations of the classic mahamudra literatur...,"","Non-Fiction, Wisdom Publications"
"",172666857,"=""9781614296362""",Sounds of Innate Freedom,Karl Brunnhölzl (144622131),eBook,The first volume in an historic and noteworthy 6-volume series containing many of the first English translations of the classic mahamudra literatur...,"","Non-Fiction, Wisdom Publications"
"",172666857,"=""9781614297093""",Sounds of Innate Freedom,Karl Brunnhölzl (144622131),Hardcover,The second volume in a historic six-volume series containing many of the first English translations of the classic mahamudra literature compiled by...,"","Non-Fiction, Wisdom Publications"
"",172666857,"=""9781614297109""",Sounds of Innate Freedom,Karl Brunnhölzl (144622131),Hardcover,The third volume in a historic six-volume series containing many of the first English translations of the classic mahamudra literature compiled by ...,"","Non-Fiction, Wisdom Publications"
"",172666857,"=""9781614297116""",Sounds of Innate Freedom,Karl Brunnhölzl (144622131),Hardcover,The fourth volume in an historic and noteworthy 6-volume series containing many of the first English translations of the classic mahamudra literatu...,"","Non-Fiction, Wisdom Publications"
"",172666857,"=""9781614297154""",Sounds of Innate Freedom,Karl Brunnhölzl (144622131),eBook,The third volume in a historic six-volume series containing many of the first English translations of the classic mahamudra literature compiled by ...,"","Non-Fiction, Wisdom Publications"
"",172666857,"=""9781614297161""",Sounds of Innate Freedom,Karl Brunnhölzl (144622131),eBook,The second volume in an historic and noteworthy 6-volume series containing many of the first English translations of the classic mahamudra literatu...,"","Non-Fiction, Wisdom Publications"
3,216540252,"=""9781614295624""",Blazing Inner Fire of Bliss and Emptiness,David Gonsalez (162054059),eBook,A set of commentaries that present some of the most rarefied and secret teachings within Tibetan Buddhism from the perspective of the Dalai Lama’s ...,"","Non-Fiction, Wisdom Publications"
"",216540252,"=""9781614295440""",Blazing Inner Fire of Bliss and Emptiness,David Gonsalez (162054059),Hardcover,A set of commentaries that present some of the most rarefied and secret teachings within Tibetan Buddhism from the perspective of the Dalai Lama’s ...,"","Non-Fiction, Wisdom Publications"
4,216531383,"=""9781614299707""",Jhanas,Shaila Catherine (451425183),eBook,"Experience new levels of joy, calm, and clarity with this revised and enhanced edition of the bestselling Focused and Fearless.The Pali word jhana ...","","Non-Fiction, Wisdom Publications"
"",216531383,"=""9781614299462""",Jhanas,Shaila Catherine (451425183),Trade Paperback,"Experience new levels of joy, calm, and clarity with this revised and enhanced edition of the bestselling Focused and Fearless.The Pali word jhana ...","","Non-Fiction, Wisdom Publications"
5,212438251,"=""9781614298533""",Ocean of Attainments,"",eBook,This commentary on Guhyasamaja tantra is the seminal guide to deity yoga and tantric visualization for the Geluk school of Tibetan Buddhism.Ocean o...,"","Non-Fiction, Wisdom Publications"
"",212438251,"=""9781614298304""",Ocean of Attainments,"",Hardcover,This commentary on Guhyasamaja tantra is the seminal guide to deity yoga and tantric visualization for the Geluk school of Tibetan Buddhism.The Guh...,"","Non-Fiction, Wisdom Publications"
