Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193851435,"=""9781665927642""",Lu (Spanish Edition),Jason Reynolds (403685768),Hardcover,"La última vuelta de la serie Atletismo del autor Jason Reynolds, finalista del National Book Award y autor best seller del New York Times, ¡ahora d...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",193851435,"=""9781665927659""",Lu (Spanish Edition),Jason Reynolds (403685768),Trade Paperback,"La última vuelta de la serie Atletismo del autor Jason Reynolds, finalista del National Book Award y autor best seller del New York Times, ¡ahora d...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",193851435,"=""9781665927666""",Lu (Spanish Edition),Jason Reynolds (403685768),eBook,"La última vuelta de la serie Atletismo del autor Jason Reynolds, finalista del National Book Award y autor best seller del New York Times, ¡ahora d...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
2,221641426,"=""9781837862665""",Soccer Diaries Book 3: Rocky Goes for Goal,Tom Palmer (187447588),Trade Paperback,"""Rocky proves that girls can be tough. She is a brilliant role model for girls and boys alike. - Kate Heap, A Scope for Imagination. Fourteen, hard...","","Fiction, Rebellion"
3,222038529,"=""9781545812204""",Lost In The Future,Damián (223268400),Trade Paperback,"A school field trip to an ancient castle goes terribly wrong for a group of friends, when a dangerous storm erupts. As they are about to leave the ...","","Fiction, Papercutz"
"",222038529,"=""9781545812211""",Lost In The Future,Damián (223268400),Fixed Layout eBook,"A school field trip to an ancient castle goes terribly wrong for a group of friends, when a dangerous storm erupts. As they are about to leave the ...","","Fiction, Papercutz"
4,202663137,"=""9781665943246""",Lifeboat 5,Susan Hood (1697310),Hardcover,In the wake of Lifeboat 12 comes a World War II novel-in-verse by acclaimed author Susan Hood about two very real girls who clung together for dear...,"","Fiction, Simon & Schuster Books for Young Readers"
"",202663137,"=""9781665943260""",Lifeboat 5,Susan Hood (1697310),eBook,In the wake of Lifeboat 12 comes a World War II novel-in-verse by acclaimed author Susan Hood about two very real girls who clung together for dear...,"","Fiction, Simon & Schuster Books for Young Readers"
"",202663137,"=""9781668118078""",Lifeboat 5,Susan Hood (1697310),Audio Download,In the wake of Lifeboat 12 comes a World War II novel-in-verse by acclaimed author Susan Hood about two very real girls who clung together for dear...,"","Fiction, Simon & Schuster Books for Young Readers"
5,218034933,"=""9780735845657""",¡Viva el aguacate!,Taltal Levi (164918510),Hardcover,"The Spanish text is like a beautiful poem, with the father’s words bringing calm and patience to Muriel when she needs them most. . . A magical Spa...","","Fiction, NorthSouth Books"
6,221207869,"=""9781944020910""",Hannah Edwards Secrets of Riverway,Ashley Hards (221207913),Hardcover,Authentic Neurodiverse Reimagining of Hamlet that is an Unconventional Mystery and Coming-of-Age Story. It’s Nancy Drew and Sammy Keyes mixed with ...,"","Fiction, Fabled Films Press"
"",221207869,"=""9781944020927""",Hannah Edwards Secrets of Riverway,Ashley Hards (221207913),eBook,Authentic Neurodiverse Reimagining of Hamlet that is an Unconventional Mystery and Coming-of-Age Story. It’s Nancy Drew and Sammy Keyes mixed with ...,"","Fiction, Fabled Films Press"
7,223073629,"=""9781545813966""",Dance Class Vol. 2,Beka (206075310),Hardcover,"The adventures of best friends Julie, Lucy, and Alia continue in the second Dance Class graphic novel. School is in session again and this time the...","","Fiction, Papercutz"
8,223073734,"=""9781545813973""",Dance Class Vol. 3,Beka (206075310),Hardcover,"Julie, Lucy, and Alia are best friends who share the same passion: dance! A new year of classes has begun and this year, in addition to their regul...","","Fiction, Papercutz"
9,223072354,"=""9781545813959""",Dance Class Vol. 1,Beka (206075310),Hardcover,"In this new dance based series, Julie, Lucy and Alia are BFF's who share one passion: dance! Between programs in ballet and modern dance, they also...","","Fiction, Papercutz"
10,183406378,"=""9781954366022""",Junior High Horrors Vol. 1: Freaks & Geeks,Rob Potchak (183406440),Trade Paperback,Horror archetypes mashed up with a Saturday Morning cartoon and sent back to middle school! Featuring special lettering meant to improve reading fo...,"","Fiction, Keenspot"
11,225341376,"=""9781545814086""",Dance Class 3-In-1 Vol. 2,Beka (206075310),Fixed Layout eBook,"Three complete adventures filled with action, romance, humor, and plenty of dance numbers. Julie, Lucie, and Alia are best friends and share the sa...","","Fiction, Papercutz"
12,225338097,"=""9781545814093""",Dance Class 3-In-1 Vol. 3,Beka (206075310),Fixed Layout eBook,"Three complete adventures filled with action, romance, humor and plenty of show-stopping dance numbers. Julie, Lucie, and Alia are best friends and...","","Fiction, Papercutz"
13,225347723,"=""9781545814079""",Dance Class 3-In-1 Vol. 1,Beka (206075310),Fixed Layout eBook,"Meet Julie, Lucie, and Alia in three complete adventures! Whether it’s ballet, modern dance, or hip-hop, these three are committed to getting bette...","","Fiction, Papercutz"
14,225338137,"=""9781545814109""",Dance Class 3-In-1 Vol. 4,Beka (206075310),Fixed Layout eBook,"Meet Julie, Lucie, and Alia! Whether it’s ballet, modern dance, or hip-hop, these three are committed to getting better, and maybe one day making i...","","Fiction, Papercutz"
15,193849991,"=""9781665927611""",Sunny (Spanish Edition),Jason Reynolds (403685768),Hardcover,"Fantasma. Patina. Sunny. Lu. Esta es la historia de cuatro jóvenes de familias completamente diferentes, con personalidades que se vuelven explosiv...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",193849991,"=""9781665927628""",Sunny (Spanish Edition),Jason Reynolds (403685768),Trade Paperback,"Fantasma. Patina. Sunny. Lu. Esta es la historia de cuatro jóvenes de familias completamente diferentes, con personalidades que se vuelven explosiv...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",193849991,"=""9781665927635""",Sunny (Spanish Edition),Jason Reynolds (403685768),eBook,"Fantasma. Patina. Sunny. Lu. Esta es la historia de cuatro jóvenes de familias completamente diferentes, con personalidades que se vuelven explosiv...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
