Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137721112,"=""9781440541520""",Body For Sale,Richard Deming (2137667233),eBook,"Blackmail, sex and murder!Tom Cavanaugh never quarreled about the means involved, just so long as the end was worth grabbing for. He was about to g...","","Fiction, Adams Media"
2,2137722434,"=""9781440541582""",Vice Cop,Richard Deming (2137667233),eBook,"“Are you just going to stand there,” Sharon asked the vice cop, “or do you want to join in the game?”It was in the line of duty, Matt kept telling ...","","Fiction, Adams Media"
3,2137721122,"=""9781440541537""",Death of a Pusher,Richard Deming (2137667233),eBook,"One surprise deserves another.“Think you’ll need any help, Sergeant?” Lieutenant Wynn asked Matt Rudd.“I don’t think so, sir,” Rudd said.“Kuzniki i...","","Fiction, Adams Media"
4,2137721102,"=""9781440541513""",Anything But Saintly,Richard Deming (2137667233),eBook,"Prostitution, dope, gambling, and murder!As a town, St. Cecilia was anything but saintly—prostitution, dope, gambling, the works. Matt Rudd of the ...","","Fiction, Adams Media"
5,2137722423,"=""9781440541575""",She'll Hate Me Tomorrow,Richard Deming (2137667233),eBook,"If someone had told Gamble Clancy Ross that a stenographer—just out of secretarial school, at that—could start a gang war, he would have grinned an...","","Fiction, Adams Media"
6,2137721143,"=""9781440541551""",Fall Girl,Richard Deming (2137667233),eBook,Velda toyed with men. Sometimes she gave them what they wanted - sometimes not. But her games were somewhat limited by her marriage. For every time...,"","Fiction, Adams Media"
7,2137721132,"=""9781440541544""",Edge of the Law,Richard Deming (2137667233),eBook,Jud Sands lived on the edge of the law. When he blew into Ridgeford he had exactly twenty-four dollars in his pocket - it had cost a lot of money j...,"","Fiction, Adams Media"
8,2137722412,"=""9781440541568""",Hit and Run,Richard Deming (2137667233),eBook,"He never should have gotten into it in the first place. But when you need money, sometimes you things you wouldn’t ordinarily think of doing. Nothi...","",Adams Media
9,2137667223,"=""9781440540516""",This Game of Murder,Richard Deming (2137667233),eBook,"Betty Case opened her eyes, fear gripping her. She lay very still for a moment, listening. Then she heard the sound again, like someone walking on ...","","Fiction, Adams Media"
10,2137715809,"=""9781440537189""",Tweak the Devil's Nose,Richard Deming (2137667233),eBook,It was just Manny Moon's luck - or misfortune - that he decided to dine at El Patio the evening the Lieutenant Governor was shot.,"","Fiction, Adams Media"
11,2137717232,"=""9781440536960""",Give the Girl a Gun,Richard Deming (2137667233),eBook,Manny Moon is back! (also published as Whistle Past the Graveyard),"","Fiction, Adams Media"
12,2137717221,"=""9781440536953""",Gallows in My Garden,Richard Deming (2137667233),eBook,"''The gallows in my garden, people say,Is new and neat and adequately tall.I tie the noose on in a knowing wayAs one that knots his necktie for a b...","","Fiction, Adams Media"
