Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198867236,"=""9781642633580""",Forget Me Knot,Elizabeth Hayley (167686571),Trade Paperback,"For fans of Christina Lauren and Sally Thorne, Forget Me Not is a lighthearted rom-com that continues The Love Game series that chronicles the madc...","","Fiction, Waterhouse Press LLC"
2,195017062,"=""9781642633498""","Duck, Duck, Truce",Elizabeth Hayley (167686571),Trade Paperback,"For fans of Christina Lauren and Sally Thorne, Duck, Duck, Truce is a lighthearted rom-com that continues The Love Game series that chronicles the ...","","Fiction, Waterhouse Press LLC"
3,194594475,"=""9781642633450""",Trivial Pursuits,Elizabeth Hayley (167686571),Trade Paperback,"Asking questions is risky business.  Owen Parrish has a lot of growing up to do. As a new homeowner, he has responsibilities that no longer allow h...","","Fiction, Waterhouse Press LLC"
4,184247324,"=""9781642632934""","Tag, We're It",Elizabeth Hayley (167686571),Trade Paperback,"The fun and games continue… Taylor and Ransom have been through a lot together—a back-alley beatdown, a fiasco of a family reunion, the wrong funer...","","Fiction, Waterhouse Press LLC"
5,181451741,"=""9781642632866""",Let's Not & Say We Did,Elizabeth Hayley (167686571),Trade Paperback,"There are no more secrets looming between Taylor and Ransom. But sometimes, the truth can be just as damaging. After an encounter in an alley with ...","","Fiction, Waterhouse Press LLC"
6,178251936,"=""9781642632699""",Ready or Not,Elizabeth Hayley (167686571),Trade Paperback,"Taylor Peterson is hoping for a fresh start. With her best friend, Sophia, and the rest of their little gang by her side, she’s confident she can s...","","Fiction, Waterhouse Press LLC"
7,182948167,"=""9781642632767""",The One-Night Stand,Elizabeth Hayley (167686571),Trade Paperback,It should have been a grand slam...  Gabriel Torres thought his life after major league baseball would be simple and quiet—or at least quieter. How...,"","Fiction, Waterhouse Press LLC"
8,172966651,"=""9781642632545""",Two Truths & a Lime,Elizabeth Hayley (167686571),Trade Paperback,"When life gives you limes...  Drew Nolan and Sophia Mason have weathered many storms together over the course of their relationship, but things are...","","Fiction, Waterhouse Press LLC"
9,172966513,"=""9781642632521""",Truth or Dare You,Elizabeth Hayley (167686571),Trade Paperback,"After tragedy strikes, Sophia Mason finds herself thrown back together with her ex fake-brother/boyfriend Drew. But this time she’s going in with h...","","Fiction, Waterhouse Press LLC"
10,172966441,"=""9781642632507""",Never Have You Ever,Elizabeth Hayley (167686571),Trade Paperback,"Who is this guy? Sophia Mason’s junior year of college isn’t exactly off to the best start. The semester has just begun, and the president of her s...","","Fiction, Waterhouse Press LLC"
11,169844028,"=""9781642632033""",Misadventures with a Sexpert,Elizabeth Hayley (167686571),Trade Paperback,"Time to call in the sexpert... Isla Scott seeks to enhance her sexual repertoire, and she’s using every available app to do so. But no matter what ...","","Fiction, Waterhouse Press LLC"
12,171879401,"=""9781642632422""",Perfectly Ever After,Elizabeth Hayley (167686571),Trade Paperback,"""The second time's the charm.""  Lily Hamilton found her happily ever after with one of the men vying for her heart, but what about the man she didn...","","Fiction, Waterhouse Press LLC"
13,171620380,"=""9781642632392""",Picking up the Pieces,Elizabeth Hayley (167686571),Trade Paperback,"Mistakes, love, and hopefully happiness.  After myriad mistakes and a devastating breakup, Lily Hamilton is no longer the impulsive, selfish person...","","Fiction, Waterhouse Press LLC"
14,171219331,"=""9781642632309""",Sex Snob,Elizabeth Hayley (167686571),Trade Paperback,"Sex, dating, and three rules.  Twenty-nine-year-old wild, carefree, and brutally sarcastic Amanda Bishop thought her three rules for dating would w...","","Fiction, Waterhouse Press LLC"
15,171525326,"=""9781642632347""",Pieces of Perfect,Elizabeth Hayley (167686571),Trade Paperback,"Jealousy, deceit, and a whole lot of fun. Sexy ex-hockey player Max Samson is the bad boy with something to prove. Handsome single father Adam Cart...","","Fiction, Waterhouse Press LLC"
16,168056196,"=""9781642631609""",Misadventures with a Twin,Elizabeth Hayley (167686571),Trade Paperback,"Zara Pierce has had a crush on Corey Jensen for years, but she’s never acted on it. When she sees him at their high school reunion, she decides to ...","","Fiction, Waterhouse Press LLC"
17,167686536,"=""9781642630817""",Misadventures in a Threesome,Elizabeth Hayley (167686571),Trade Paperback,"""Insanely HOT, seriously so damn HOT, like need a cold shower kind of HOT.. did I mention it was HOT?"" ~Sassy Little Book Nerd  Jasmine Pritchett n...","","Fiction, Waterhouse Press LLC"
18,167690125,"=""9781642630060""",Misadventures with a Country Boy,Elizabeth Hayley (167686571),Trade Paperback,"Brooke Devereaux has a lot she wants to escape from: a career she never asked for, a future she doesn’t want, and parents who’ve only ever seen her...","","Fiction, Waterhouse Press LLC"
19,167687402,"=""9781947222977""",Misadventures with My Roommate,Elizabeth Hayley (167686571),Trade Paperback,"Blake Monroe hasn’t had the easiest life, but she’s never been one to dwell on her misfortunes, preferring to see the world as a place where you ge...","","Fiction, Waterhouse Press LLC"
