Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157015298,"=""9781534449916""",Missing Passenger,Jack Heath (157013318),eBook,Jarli only narrowly escaped death after his world-shattering app made him infamous. Now there’s a new foe afoot and Jarli is far from safe in this ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",157015298,"=""9781534449893""",Missing Passenger,Jack Heath (157013318),Hardcover,Jarli only narrowly escaped death after his world-shattering app made him infamous. Now there’s a new foe afoot and Jarli is far from safe in this ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",157015298,"=""9781534449909""",Missing Passenger,Jack Heath (157013318),Trade Paperback,Jarli only narrowly escaped death after his world-shattering app made him infamous. Now there’s a new foe afoot and Jarli is far from safe in this ...,"","Non fiction, Simon & Schuster Books for Young Readers"
2,157013760,"=""9781534449886""",Truth App,Jack Heath (157013318),eBook,"“A swift, intense page-turner.” —BCCB In this pulse-pounding tech-thriller, Jack Heath creates a world where everyone knows when you lie—and tellin...","","Non fiction, Simon & Schuster Books for Young Readers"
"",157013760,"=""9781534449862""",Truth App,Jack Heath (157013318),Hardcover,"In this pulse-pounding techno-thriller, Jack Heath creates a world where everyone knows when you lie—and telling the truth doesn’t always set you f...","","Non fiction, Simon & Schuster Books for Young Readers"
"",157013760,"=""9781534449879""",Truth App,Jack Heath (157013318),Trade Paperback,"“A swift, intense page-turner.” —BCCB In this pulse-pounding tech-thriller, Jack Heath creates a world where everyone knows when you lie—and tellin...","","Non fiction, Simon & Schuster Books for Young Readers"
3,168081974,"=""9781442472440""",Scythe,Neal Shusterman (1531698),eBook,"A Time Best YA Book of All Time (2021) Two teens must learn the “art of killing” in this Printz Honor–winning book, the first in a chilling new ser...","","Action & Adventure, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",168081974,"=""9781442472426""",Scythe,Neal Shusterman (1531698),Hardcover,"Two teens must learn the “art of killing” in this Printz Honor–winning book, the first in a chilling new series from Neal Shusterman, author of the...","","Action & Adventure, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",168081974,"=""9781442472433""",Scythe,Neal Shusterman (1531698),Trade Paperback,"A Time Best YA Book of All Time (2021) Two teens must learn the “art of killing” in this Printz Honor–winning book, the first in a chilling new ser...","","Action & Adventure, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
4,484717442,"=""9781481442732""",Scorpion Rules,Erin Bow (484717092),eBook,"The children of world leaders are held hostage in an attempt to keep the peace in this “slyly humorous, starkly thought-provoking” (Kirkus Reviews,...","","Action & Adventure, Fiction, GLBT, Literary, Teen, 1st Experiences, African, Asian General, Canadian, Girl's Interest, Library, Love Triangle, Mental Illness, Multicultural, Robots, Margaret K. McElderry Books"
"",484717442,"=""9781442391611""",Scorpion Rules,Erin Bow (484717092),Audio Download,"The children of world leaders are held hostage in an attempt to keep the peace in this “slyly humorous, starkly thought-provoking” (Kirkus Reviews,...","","Action & Adventure, Fiction, GLBT, Literary, Teen, 1st Experiences, African, Asian General, Canadian, Girl's Interest, Library, Love Triangle, Mental Illness, Multicultural, Robots, Margaret K. McElderry Books"
"",484717442,"=""9781481442718""",Scorpion Rules,Erin Bow (484717092),Hardcover,"The children of world leaders are held hostage in an attempt to keep the peace in this “slyly humorous, starkly thought-provoking” (Kirkus Reviews,...","","Action & Adventure, Fiction, GLBT, Literary, Teen, 1st Experiences, African, Asian General, Canadian, Girl's Interest, Library, Love Triangle, Mental Illness, Multicultural, Robots, Margaret K. McElderry Books"
"",484717442,"=""9781481442725""",Scorpion Rules,Erin Bow (484717092),Trade Paperback,"The children of world leaders are held hostage in an attempt to keep the peace in this “slyly humorous, starkly thought-provoking” (Kirkus Reviews,...","","Action & Adventure, Fiction, GLBT, Literary, Teen, 1st Experiences, African, Asian General, Canadian, Girl's Interest, Library, Love Triangle, Mental Illness, Multicultural, Robots, Margaret K. McElderry Books"
5,21195951,"=""9781439120989""",Stolen,Celia Thomson (22706867),eBook,She argues with her mother. She occasionally skips class. And she alternately crushes on two totally different boys.But Chloe King is by no means y...,Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",21195951,"=""9780689866593""",Stolen,Celia Thomson (22706867),Trade Paperback,She argues with her mother. She occasionally skips class. And she alternately crushes on two totally different boys.  But Chloe King is by no means...,Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
