Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,526705015,"=""9781501122941""",Surrender,Lisa Renee Jones (41124034),eBook,Chris and Sara from Inside Out return in the explosive finale to Ella's story from New York Times bestselling author Lisa Renee Jones with the thir...,"","Fiction, Romantic, Suspense, Women's Interest, Pocket Star"
"",526705015,"=""9781442398023""",Surrender,Lisa Renee Jones (41124034),Audio Download,Chris and Sara from Inside Out return in the explosive finale to Ella’s story from New York Times bestselling author Lisa Renee Jones with the thir...,"","Fiction, Romantic, Suspense, Women's Interest, Pocket Star"
"",526705015,"=""9781501122880""",Surrender,Lisa Renee Jones (41124034),Trade Paperback,Chris and Sara from Inside Out return in the explosive finale to Ella's story from New York Times bestselling author Lisa Renee Jones with the thir...,"","Fiction, Romantic, Suspense, Women's Interest, Pocket Star"
2,146341507,"=""9781501158742""",Inside Out: Behind Closed Doors,Lisa Renee Jones (41124034),eBook,From New York Times bestselling author Lisa Renee Jones comes a brand new gripping and provocative novel that ties into her bestselling Careless Wh...,"","Fiction, Romantic, Suspense, Contemporary Fiction, Women's Interest, Pocket Star"
"",146341507,"=""9781442398146""",Inside Out: Behind Closed Doors,Lisa Renee Jones (41124034),Audio Download,From New York Times bestselling author Lisa Renee Jones comes a brand-new gripping and provocative novel that ties into her bestselling Careless Wh...,"","Fiction, Romantic, Suspense, Contemporary Fiction, Women's Interest, Pocket Star"
3,475497358,"=""9781476793931""",Unbroken,Lisa Renee Jones (41124034),eBook,*The Secret Life of Amy Bensen is now a streaming series on Passionflix! * From New York Times bestselling author Lisa Renee Jones comes the fourth...,"","Fiction, Pocket Star"
"",475497358,"=""9781442392786""",Unbroken,Lisa Renee Jones (41124034),Audio Download,"From New York Times bestselling author Lisa Renee Jones comes the fourth and final part in the sexy, suspenseful The Secret Life of Amy Bensen seri...","","Fiction, Pocket Star"
4,475496501,"=""9781476793917""",All of Me,Lisa Renee Jones (41124034),eBook,"In the sizzling conclusion to Lisa Renee Jones’s bestselling Inside Out series, Chris and Sara finally embark on the road to marriage—but will the ...",Thriller / suspense,"Fiction, Romantic, Suspense, Pocket Star"
"",475496501,"=""9781442382404""",All of Me,Lisa Renee Jones (41124034),Audio Download,"In the sizzling conclusion to Lisa Renee Jones’s bestselling Inside Out series, Chris and Sara finally embark on the road to marriage—but will the ...",Thriller / suspense,"Fiction, Romantic, Suspense, Pocket Star"
5,447775053,"=""9781476772400""",My Control,Lisa Renee Jones (41124034),eBook,"From New York Times bestselling author Lisa Renee Jones, an e-short that continues Mark and Crystal’s unexpected love story in the Inside Out serie...",Modern & contemporary fiction (post c 1945),"Erotica, Fiction, Romantic, Contemporary Fiction, Pocket Star"
6,447773668,"=""9781476772394""",My Hunger,Lisa Renee Jones (41124034),eBook,"From New York Times bestselling author Lisa Renee Jones, an Inside Out series e-short told from Mark’s point of view, as he battles his all-consumi...",Modern & contemporary fiction (post c 1945),"Erotica, Fiction, Romantic, Suspense, Pocket Star"
7,447760309,"=""9781476772356""",His Secrets,Lisa Renee Jones (41124034),eBook,"In this dark and sensual e-novella, which ties into Lisa Renee Jones’s bestselling Inside Out series, Chris’s dark point of view comes to light as ...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
8,411594177,"=""9781476738512""",Master Undone,Lisa Renee Jones (41124034),eBook,"I told him goodbye, and I will not call him. I know if I do, it will be my undoing, and I’ll once again be caught up in his spell. I will once agai...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
