Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170313387,"=""9781982149222""",Dogwinks,"SQuire Rushnell (19352244), Louise DuArt (521284011)",Trade Paperback,"Includes the story Rescued by Ruby—now on Netflix! The bestselling and beloved Godwink series returns with a charming, dog-focused collection of “j...","","Non-Fiction, Howard Books"
"",170313387,"=""9781982149215""",Dogwinks,"SQuire Rushnell (19352244), Louise DuArt (521284011)",Hardcover,"Includes the story Rescued by Ruby—now on Netflix! The bestselling and beloved Godwink series returns with a charming, dog-focused collection of “j...","","Non-Fiction, Howard Books"
"",170313387,"=""9781982149239""",Dogwinks,"SQuire Rushnell (19352244), Louise DuArt (521284011)",eBook,"Includes the story Rescued by Ruby—now on Netflix! The bestselling and beloved Godwink series returns with a charming, dog-focused collection of “j...","","Non-Fiction, Howard Books"
2,75792889,"=""9781982140328""",Daily Readings from It's Your Time,Joel Osteen (38045211),Trade Paperback,"The #1 New York Times bestselling author of Think Better, Live Better and Fresh Start shows you how to fortify your faith, look for God’s favor, an...","","Christian Interest, Inspirational, Non-Fiction, Religious, Howard Books"
"",75792889,"=""9781451610390""",Daily Readings from It's Your Time,Joel Osteen (38045211),eBook,"It’s your time to declare your faith, to look for God’s favor, and to give control of your life to Him so that you can find fulfillment in His plan...","","Christian Interest, Inspirational, Non-Fiction, Religious, Howard Books"
3,46496232,"=""9781501187100""",Daily Readings from Become a Better You,Joel Osteen (38045211),Trade Paperback,Pastor and New York Times bestselling author Joel Osteen offers 90 days of inspirational devotions to help you become the best that you can be in e...,"Self-help & personal development, Religion/Philosophy","Christian Interest, Inspirational, Non-Fiction, Religious, Howard Books"
"",46496232,"=""9780743578714""",Daily Readings from Become a Better You,Joel Osteen (38045211),Compact Disk,Pastor and New York Times bestselling author Joel Osteen offers 90 days of inspirational devotions to help you become the best that you can be in e...,"Self-help & personal development, Religion/Philosophy","Christian Interest, Inspirational, Non-Fiction, Religious, Howard Books"
"",46496232,"=""9780743578721""",Daily Readings from Become a Better You,Joel Osteen (38045211),Audio Download,Pastor and New York Times bestselling author Joel Osteen offers 90 days of inspirational devotions to help you become the best that you can be in e...,"Self-help & personal development, Religion/Philosophy","Christian Interest, Inspirational, Non-Fiction, Religious, Howard Books"
"",46496232,"=""9781451673081""",Daily Readings from Become a Better You,Joel Osteen (38045211),eBook,"A discounted box set including ebooks for Joel Osteen's bestselling, inspiration work It's Your Time, and Daily Readings from It's Your Time.","Self-help & personal development, Religion/Philosophy","Christian Interest, Inspirational, Non-Fiction, Religious, Howard Books"
4,1075378969,"=""9781501141461""",Unholy Alliance,Jay Sekulow (477736479),Trade Paperback,The New York Times bestselling author of Rise of ISIS exposes the dangers of radical Islam and the effects it has on the American way of life in th...,Politics/Curr Affairs/Society,"Christian Interest, Current Events, International, Non-Fiction, Immigration, Middle Eastern, Multicultural, Politicians, Howard Books"
"",1075378969,"=""9781501141034""",Unholy Alliance,Jay Sekulow (477736479),eBook,The New York Times bestselling author of Rise of ISIS exposes the dangers of radical Islam and the effects it has on the American way of life in th...,Politics/Curr Affairs/Society,"Christian Interest, Current Events, International, Non-Fiction, Immigration, Middle Eastern, Multicultural, Politicians, Howard Books"
"",1075378969,"=""9781508223238""",Unholy Alliance,Jay Sekulow (477736479),Audio Download,The New York Times bestselling author of Rise of ISIS exposes the dangers of radical Islam and the effects it has on the American way of life in th...,Politics/Curr Affairs/Society,"Christian Interest, Current Events, International, Non-Fiction, Immigration, Middle Eastern, Multicultural, Politicians, Howard Books"
5,409365732,"=""9781476726984""",Prayer of Love Devotional,"Mark Hanby (400836862), Roger Roth Sr. (403699734)",Trade Paperback,"Based on the book The Prayer of Love, this joy-filled forty-nine-day devotional will help you break old unloving habits, create new habits of love,...",Religion/Philosophy,"Non-Fiction, Howard Books"
"",409365732,"=""9781476726557""",Prayer of Love Devotional,"Mark Hanby (400836862), Roger Roth Sr. (403699734)",eBook,"Based on the book The Prayer of Love, this joy-filled forty-nine-day devotional will help you break old unloving habits, create new habits of love,...",Religion/Philosophy,"Non-Fiction, Howard Books"
6,38977593,"=""9781501139413""",Hugs for New Moms,Stephanie Osborne (38977594),Trade Paperback,Hugs for New Moms is a timeless treasure of stories about motherhood that will serve to inspire and encourage the hearts of those who have had or a...,"",Howard Books
7,39904759,"=""9781501132056""",What Was I Thinking?,Steve Brown (38978144),Trade Paperback,"Coming to terms that everything isn’t always as it seems, Steve Brown shares the things he has discovered since learning that old ways of thinking ...","","Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",39904759,"=""9781416542520""",What Was I Thinking?,Steve Brown (38978144),eBook,"Coming to terms that everything isn’t always as it seems, Steve Brown shares the things he has discovered since learning that old ways of thinking ...","","Christian Interest, Inspirational, Non-Fiction, Howard Books"
8,484318105,"=""9781501103056""",Breaking Up with Perfect,Amy Carroll (484318764),eBook,"“Perfection is exhausting at best, defeating at worst. In Breaking Up with Perfect, Amy is the trusted friend who comes to help us knock down our w...","","Inspirational, Non-Fiction, Religious, Women's Interest, Howard Books"
"",484318105,"=""9781501102950""",Breaking Up with Perfect,Amy Carroll (484318764),Trade Paperback,"“Perfection is exhausting at best, defeating at worst. In Breaking Up with Perfect, Amy is the trusted friend who comes to help us knock down our w...","","Inspirational, Non-Fiction, Religious, Women's Interest, Howard Books"
