Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198110617,"=""9798886630534""",Star Wars: The Secrets of the Clone Troopers,Marc Sumerak (176809988),Hardcover,"Learn the secrets of the clone troopers in this interactive, fully illustrated guide for readers of all ages.Join the ranks of the Galactic Republi...","","Fiction, Insight Editions"
2,200114117,"=""9781665939331""",Olive Blackwood Takes Action!,Sonja Thomas (175058473),Hardcover,An anxious aspiring filmmaker bands together with an unlikely friend group to protect their beloved state animal in this heartwarming contemporary ...,"","Fiction, Aladdin"
"",200114117,"=""9781665939355""",Olive Blackwood Takes Action!,Sonja Thomas (175058473),eBook,An anxious aspiring filmmaker bands together with an unlikely friend group to protect their beloved state animal in this heartwarming contemporary ...,"","Fiction, Aladdin"
3,198109677,"=""9798886630558""",Star Wars: The Secrets of the Wookiees,Marc Sumerak (176809988),Hardcover,"Readers of all ages will discover the untold stories of Wookiees, from Chewbacca to Burryaga, in this interactive, beautifully illustrated guide.Jo...","","Fiction, Insight Editions"
4,190725181,"=""9781647226220""",Star Wars: The Secrets of the Bounty Hunters,Marc Sumerak (176809988),Hardcover,"Learn about the Star Wars underworld in this thrilling, fully illustrated children’s book detailing the galaxy’s most infamous bounty hunters, from...","","Fiction, Insight Kids"
5,186859857,"=""9781647225247""",Star Wars: Exploring Tatooine,Riley Silverman (187505477),Hardcover,"Explore iconic Star Wars locations with this large-scale illustrated guide to the desert planet of Tatooine, featuring original art from the award-...","","Fiction, Insight Editions"
6,188394479,"=""9781647225971""",First 100 Words From the 60s (Highchair U),Sara Miller (185032083),Board Book,First 100 Words From the 60s is a pop culture primer for babies that’s outta sight!Throw on your bell bottoms and your tie-dye shirt and take your ...,"","Fiction, Insight Kids"
7,187332006,"=""9781647225575""",First 100 Words From the 70s (Highchair U),Sara Miller (185032083),Board Book,"A pop culture primer for babies, First 100 Words From the 70s is off the hook!Throw on your leisure suit and platform shoes and take your baby on a...","","Fiction, Insight Kids"
"",187332006,"=""9781647228385""",First 100 Words From the 70s (Highchair U),Sara Miller (185032083),Fixed Layout eBook,"A pop culture primer for babies, First 100 Words From the 70s is off the hook!Throw on your leisure suit and platform shoes and take your baby on a...","","Fiction, Insight Kids"
8,184416376,"=""9781647224912""",It's a Wonderful Life: The Illustrated Holiday Classic Gift Set,Paul Ruditis (156476009),Mixed media product,Celebrate the beloved classic movie It’s a Wonderful Life with this beautifully illustrated storybook retelling and bell Christmas ornament gift se...,"","Fiction, Insight Kids"
9,183420648,"=""9781647224509""",First 100 Words From the 90s (Highchair U),Sara Miller (185032083),Board Book,"A pop culture primer for babies, First 100 Words From the 90s is da bomb! Throw on those baggy jeans, your favorite pair of slouch socks, and take ...","","Fiction, Insight Kids"
10,183420608,"=""9781647224493""",First 100 Words From the 80s (Highchair U),Sara Miller (185032083),Board Book,"First 100 Words From the 80s is a totally rad pop culture primer for babies! Pop the collar of that polo shirt, slip on your Ray-Bans, and take you...","","Fiction, Insight Kids"
11,176258811,"=""9781647221973""",Star Wars: The Secrets of the Sith,Marc Sumerak (176809988),Hardcover,The exciting follow-up to 2020 IBPA award winner Star Wars: The Secrets of the Jedi.  If you only knew the power of the dark side! Discover the way...,"","Fiction, Insight Kids"
12,169536110,"=""9781683839668""",Star Wars: Make Your Own Pop-Up Book: Ghoul-actic Halloween,Insight Editions (2089862421),Hardcover,Color and create haunting 3D paper models and bring the world of Star Wars to life in Star Wars: Make Your Own Ghoul-actic Halloween Pop-Up Book.Ex...,"","Fiction, Insight Kids"
13,153981287,"=""9781534444850""",Forever Glimmer Creek,Stacy Hackney (153981095),Trade Paperback,"“Every bit as magical as the Miracles the town is famous for. Stacy Hackney explores faith, family, and community with humor and heart in this love...","","Fiction, Simon & Schuster Books for Young Readers"
