Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,47260802,"=""9781416587811""",Simon & Schuster Mega Crossword Puzzle Book #4,"",Trade Paperback," Across or Down, the Best Crosswords Around! With 300 Brand-new Puzzles to Solve    In 1924, Simon &amp; Schuster published its first title, The Cr...",Craft / Hobbies,"Non-Fiction, Gallery Books"
2,45345333,"=""9781416559092""",Simon & Schuster Mega Crossword Puzzle Book #3,"",Trade Paperback," Across or Down,   The Best Crosswords Around!   With 300 Brand-new Puzzles to Solve    In 1924, Simon &amp; Schuster published its first title, Th...",Craft / Hobbies,"Non-Fiction, Gallery Books"
3,45345175,"=""9781416559061""",Simon & Schuster Mega Crossword Puzzle Book #2,"",Trade Paperback,"The classic crossword series returns with 300 never-before-published puzzles!In 1924, Simon &amp; Schuster published its first title, The Cross Wor...",Craft / Hobbies,"Non-Fiction, Gallery Books"
4,45200451,"=""9781416557005""",Simon & Schuster Mega Crossword Puzzle Book #1,"",Trade Paperback,"The classic crossword series returns with 300 never-before-published puzzles!In 1924, Simon &amp; Schuster published its first title, The Cross Wor...",Craft / Hobbies,"Non-Fiction, Gallery Books"
5,33642333,"=""9780743283229""",Simon and Schuster Crossword Puzzle Book #257,John M. Samson (652646),Trade Paperback,"ACROSS OR DOWN,  THE BEST CROSSWORDS AROUND!   In 1924, Simon &amp; Schuster published its first title, The Cross Word Puzzle Book. Not only was it...","","Non-Fiction, Gallery Books"
6,33642179,"=""9780743283199""",Simon and Schuster Crossword Puzzle Book #254,"",Trade Paperback," Across Or Down, The Best Crosswords Around!   In 1924, Simon &amp; Schuster published its first title, The Cross Word Puzzle Book. Not only was it...","Hobbies, quizzes & games","Non-Fiction, Gallery Books"
7,36929937,"=""9780743293211""",Simon & Schuster Super Crossword Puzzle Book #13,"",Trade Paperback,A challenging collection of 225 classic crosswords from America’s premier puzzle series.Here are 225 big—and tough—crosswords taken from out-of-pri...,"","Non-Fiction, Gallery Books"
8,33641487,"=""9780743283137""",Simon and Schuster Crossword Puzzle Book #248,John M. Samson (652646),Trade Paperback," Across or Down, The Best Crosswords Around!    In 1924, Simon &amp; Schuster published its first title, The Cross Word Puzzle Book. Not only was i...","Social issues & processes, Craft / Hobbies","Non-Fiction, Gallery Books"
9,27977909,"=""9780743270564""",Simon and Schuster Crossword Treasury # 42,"",Trade Paperback,Simon &amp; Schuster has once again dipped into its famous puzzle archives and collected some of the best crosswords ever constructed. Taken from o...,"Hobbies, quizzes & games, Craft / Hobbies","Non-Fiction, Gallery Books"
10,21075728,"=""9780743255387""",Simon & Schuster Super Crossword Puzzle Book #12,John M. Samson (652646),Trade Paperback,"Another huge collection of classic and challenging crossword puzzles from Simon &amp; Schuster, complete with tear-out perforated pages so you can ...",Craft / Hobbies,"Non-Fiction, Gallery Books"
11,18965626,"=""9780743243889""",Simon and Schuster Crossword Puzzle Book #235,"",Trade Paperback,"In 1924, Simon &amp; Schuster published its first title, The Cross Word Puzzle Book. Not only was it this new publisher's first release, it was the...","Hobbies, quizzes & games","Non-Fiction, Gallery Books"
12,16487915,"=""9780743222693""",Simon and Schuster Crossword Puzzle Book #229,John M. Samson (652646),Trade Paperback,"In 1924, Simon &amp; Schuster published its first title, The Cross Word Puzzle Book. Not only was it this new publisher's first release, it was the...","Hobbies, quizzes & games","Non-Fiction, Gallery Books"
13,16487737,"=""9780743222679""",Simon and Schuster Crossword Puzzle Book #227,John M. Samson (652646),Trade Paperback,Download your favorite crossword puzzle books now! Then print out the crosswords and enjoy all 50 original puzzles in the series that has won the d...,"Hobbies, quizzes & games","Non-Fiction, Gallery Books"
14,16487723,"=""9780743222662""",Simon and Schuster Crossword Puzzle Book #226,John M. Samson (652646),Trade Paperback,Download your favorite crossword puzzle books now! Then print out the crosswords and enjoy all 50 original puzzles in the series that has won the d...,"Hobbies, quizzes & games","Non-Fiction, Gallery Books"
15,1688973,"=""9780684871868""",Simon & Schuster Super Crossword Puzzle Book #11,Eugene T. Maleska (1505110),Trade Paperback,Simon &amp; Schuster's Super Crossword Book #11  From the very first crossword puzzle publisher comes this megacollection of puzzles to lease your ...,Craft / Hobbies,"Non-Fiction, Gallery Books"
16,1105896,"=""9780684843650""",Simon & Schuster Super Crossword Puzzle Book #10,"John M. Samson (652646), Eugene T. Maleska (1505110)",Trade Paperback,"From Simon &amp; Schuster, the  Super Crossword Book #10 is a challenging collection of 225 stellar crosswords from the series that started it all....","","Non-Fiction, Gallery Books"
17,703077,"=""9780684829647""",Simon & Schuster Super Crossword Puzzle Book #9,John M. Samson (652646),Trade Paperback,"From Simon &amp; Schuster, the  Super Crossword Book #9 is a challenging collection of 225 stellar crosswords from the series that started it all.P...","","Non-Fiction, Gallery Books"
18,4824,"=""9780671897093""",Simon & Schuster Super Crossword Puzzle Book #8,Eugene T. Maleska (1505110),Trade Paperback,"From Simon &amp; Schuster, the  Super Crossword Book #8 is a challenging collection of 225 stellar crosswords from the series that started it all.A...","","Non-Fiction, Gallery Books"
19,4326,"=""9780671885748""",SIMON AND SCHUSTER'S TWO-MINUTE CROSSWORDS Vol. 1,David King (703063),Trade Paperback,"Simon &amp; Schuster's Two-Minute Crosswords Volume One, created by one of the country's top puzzle constructors, these compact puzzles--each nine ...","Hobbies, quizzes & games","Non-Fiction, Gallery Books"
20,1898,"=""9780671792329""",Simon & Schuster Super Crossword Puzzle Book #7,Eugene T. Maleska (1505110),Trade Paperback,"From Simon &amp; Schuster, the  Super Crossword Book #7 is a challenging collection of 225 stellar crosswords from the series that started it all.M...","","Non-Fiction, Gallery Books"
