Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213260812,"=""9781800652941""",Simple Machine Sewing: 30 step-by-step projects,Angela Pressley (188048724),Trade Paperback,"Create 30 beautiful and useful projects with this essential guide to machine sewing.As well as being an invaluable skill and a relaxing hobby, mach...","","Non fiction, Ryland Peters & Small"
2,213777278,"=""9781800652682""",Scandi Needlecraft: 35 step-by-step projects to make,Clare Youngs (2119511337),Trade Paperback,"Expert crafter and lover of Scandinavian design Clare Youngs presents a collection of gorgeous gifts, soft furnishings, kitchen items, bags, clothe...","",Ryland Peters & Small
3,213765949,"=""9798886634822""",I Wish I Was A Unicorn Embroidered Journal,Insights (170540559),Hardcover,Let out all of your pent-up frustration with this beautifully embroidered and hilarious journal so you can make room to let the happy thoughts in. ...,"","Non fiction, Insights"
4,213766755,"=""9798886634839""",I'm a Delicate F*cking Flower Embroidered Journal,Insights (170540559),Hardcover,"Add a touch of sarcasm to your daily writing with this beautifully embroidered, snarky journal. If you are someone who likes a good laugh and isn't...","","Non fiction, Insights"
5,197640418,"=""9781800652101""",Punch-Needle Craft,Clare Youngs (2119511337),Trade Paperback,"30 super-easy projects for beautiful and colorful homewares, accessories, and gifts.Punch-needle embroidery is the perfect creative and mindful hob...","","Non fiction, Ryland Peters & Small"
6,198790987,"=""9781804173107""",Royal School of Needlework: Wall of Wool (Foiled Journal),"",Notebook / blank book,"New foiled Flame Tree Notebook combines beautiful art with high-quality production. Features lined pages, pocket at the back, two ribbon bookmarks ...","","Non fiction, Flame Tree Publishing"
7,195694875,"=""9781667200514""",Office Embroidery,Rosie Haynes (217705484),Mixed media product,"Embroider your favorite characters, quotes, and moments from the award-winning TV comedy series The Office.This kit will show you how to stitch you...","","Non fiction, Thunder Bay Press"
8,192466716,"=""9781667200095""",Disney Tim Burton's The Nightmare Before Christmas Embroidery,"Deborah Wilding (182466930), Kate Barlow (217705482)",Mixed media product,"Get ready for the festivities by embroidering the 10 projects featuring characters and scenes from the classic film, Disney Tim Burton's The Nightm...","","Fiction, Thunder Bay Press"
9,194052713,"=""9781800651326""",Contemporary Crochet,Liv Huffman (194397671),Paper Over Board,Crochet your own stylish clothes and accessories with these 35 statement designs from TIKTOK sensation Liv Huffman @lilbittylivie.“Elevating croche...,"","Non fiction, Ryland Peters & Small"
10,191584393,"=""9781800651296""",Learn to Crochet,CICO Books (2119925058),Trade Paperback,Learn to crochet with these simple patterns and step-by-step instructions for children aged 7 years plus.This book will teach children how to use a...,"","Non fiction, Ryland Peters & Small"
11,178556683,"=""9781645175391""",Bob Ross Embroidery,Deborah Wilding (182466930),Mixed media product,Stitch your way to happiness with these Bob Ross–inspired embroidery projects.Create your own embroidered Bob Ross paintings with the materials in ...,"","Non fiction, Thunder Bay Press"
12,183788430,"=""9781646042517""",Cross-Stitch Like a Queen,David Hastings (183788467),Trade Paperback,"Get stitching with this first-of-its-kind collection of creative and colorful patterns inspired by drag queens, pride, and the LGBTQ+ community!Cro...","","Non fiction, Ulysses Press"
"",183788430,"=""9781646042708""",Cross-Stitch Like a Queen,David Hastings (183788467),eBook,"Get stitching with this first-of-its-kind collection of creative and colorful patterns inspired by drag queens, pride, and the LGBTQ+ community!Cro...","","Non fiction, Ulysses Press"
13,174488868,"=""9781787558953""",Adult Jigsaw Puzzle Ashmolean Museum: Embroidered Hanging with Peacock,"",Jigsaw,"Part of an exciting series of sturdy, square-box 1000-piece jigsaw puzzles from Flame Tree, featuring powerful and popular works of art. This new j...","","Non fiction, Flame Tree Publishing"
14,172867333,"=""9781645174653""",Embroider the World of Jane Austen,Aimee Ray (141026280),Mixed media product,Embroider a beautiful piece of home décor reminiscent of the Jane Austen era!Learn the traditional art of embroidery with this Jane Austen-themed k...,"","Non fiction, Thunder Bay Press"
15,168991101,"=""9781684128914""",Harry Potter Embroidery,Deborah Wilding (182466930),Mixed media product,Anyone can craft magic with this Harry Potter embroidery kit!The traditional art of embroidery is easy to learn with this Harry Potter-themed kit. ...,"","Non fiction, Thunder Bay Press"
16,172378588,"=""9781645172567""",Star Signs Embroidery,Kathryn Chipinka Dalby (160929855),Mixed media product,Combine zodiac signs with beautiful patterns to create embroidery artwork that people will cherish!Create a beautiful piece of art to hang on a wal...,"","Non fiction, Thunder Bay Press"
17,164644079,"=""9781683838630""",When Doves Craft,Insight Editions (2089862421),Hardcover,"Combining the artistry of Prince with the fun of crafting, this delightful book celebrates the artist’s biggest hits in ten step-by-step projects. ...","","Non fiction, Insight Editions"
18,160929817,"=""9781684127368""",Love Grows Here Embroidery,Kathryn Chipinka Dalby (160929855),Mixed media product,"A special touch to add to your “home sweet home.”Create a beautiful piece of art to hang on a wall, or a future family heirloom to pass down to you...","","Non fiction, Thunder Bay Press"
19,2030,"=""9781476754093""",Needlepoint Book,Jo Ippolito Christensen (1466),Trade Paperback,"Now in paperback, The Needlepoint Book is the only needlework guide you’ll ever need—now including 436 stitches and 1,680 illustrations.Since its o...",Craft / Hobbies,"Gift Books, Non fiction, Touchstone"
"",2030,"=""9781476754109""",Needlepoint Book,Jo Ippolito Christensen (1466),eBook,"The Needlepoint Book is the only needlework guide you’ll ever need—now including 436 stitches and 1,680 illustrations.Since its original publicatio...",Craft / Hobbies,"Gift Books, Non fiction, Touchstone"
