Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169485400,"=""9781534473539""",Meet-Cute Project,Rhiannon Richardson (169652350),Trade Paperback,"“A sweet and honest rom-com that you don’t want to miss.” —Rachael Lippincott, New York Times bestselling author of Five Feet Apart  To All the Boy...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",169485400,"=""9781534473522""",Meet-Cute Project,Rhiannon Richardson (169652350),Hardcover,"“A sweet and honest rom-com that you don’t want to miss.” —Rachael Lippincott, New York Times bestselling author of Five Feet Apart  To All the Boy...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",169485400,"=""9781534473546""",Meet-Cute Project,Rhiannon Richardson (169652350),eBook,"“A sweet and honest rom-com that you don’t want to miss.” —Rachael Lippincott, New York Times bestselling author of Five Feet Apart  To All the Boy...","","Non-Fiction, Simon & Schuster Books for Young Readers"
2,168889825,"=""9781534469327""",Fall into Me,Mila Gray (482126600),Trade Paperback,An unexpected and searing romance unfolds between a young recording artist and her ex-Marine bodyguard trying to outrun his difficult past in this ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",168889825,"=""9781534469310""",Fall into Me,Mila Gray (482126600),Hardcover,An unexpected and searing romance unfolds between a young recording artist and her ex-Marine bodyguard trying to outrun his difficult past in this ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",168889825,"=""9781534469334""",Fall into Me,Mila Gray (482126600),eBook,An unexpected and searing romance unfolds between a young recording artist and her ex-Marine bodyguard trying to outrun his difficult past in this ...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
3,157965582,"=""9781534403932""",Making a Play,Abbi Glines (409014588),Trade Paperback,"The fifth book in the #1 New York Times bestselling Field Party series—a southern soap opera with football, cute boys, and pick-up trucks—from USA ...","","Romantic, Social Situations, Teen, Football, Non-Fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",157965582,"=""9781508286318""",Making a Play,Abbi Glines (409014588),Audio Download,"The fifth book in the #1 New York Times bestselling Field Party series—a southern soap opera with football, cute boys, and pick-up trucks—from USA ...","","Romantic, Social Situations, Teen, Football, Non-Fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",157965582,"=""9781534403925""",Making a Play,Abbi Glines (409014588),Hardcover,"The fifth book in the #1 New York Times bestselling Field Party series—a southern soap opera with football, cute boys, and pick-up trucks—from USA ...","","Romantic, Social Situations, Teen, Football, Non-Fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",157965582,"=""9781534403949""",Making a Play,Abbi Glines (409014588),eBook,"The fifth book in the #1 New York Times bestselling Field Party series—a southern soap opera with football, cute boys, and pick-up trucks—from USA ...","","Romantic, Social Situations, Teen, Football, Non-Fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
4,165823112,"=""9781534462465""",Rent a Boyfriend,Gloria Chao (2119753052),Trade Paperback,To All the Boys I’ve Loved Before meets The Farewell in this “entertaining and nuanced” (Kirkus Reviews) romantic comedy about a college student wh...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",165823112,"=""9781534462458""",Rent a Boyfriend,Gloria Chao (2119753052),Hardcover,To All the Boys I’ve Loved Before meets The Farewell in this incisive romantic comedy about a college student who hires a fake boyfriend to appease...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",165823112,"=""9781534462472""",Rent a Boyfriend,Gloria Chao (2119753052),eBook,To All the Boys I’ve Loved Before meets The Farewell in this “entertaining and nuanced” (Kirkus Reviews) romantic comedy about a college student wh...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",165823112,"=""9781797113210""",Rent a Boyfriend,Gloria Chao (2119753052),Audio Download,SELECTED AS A YALSA 2022 AMAZING AUDIO FOR YOUNG ADULTS!To All the Boys I’ve Loved Before meets The Farewell in this “entertaining and nuanced” (Ki...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
5,2136435107,"=""9781534406414""",Lost Roads,Jonathan Maberry (67600213),Trade Paperback,Gutsy Gomez’s danger-filled journey to save those infected with the zombie plague continues in New York Times bestselling author Jonathan Maberry’s...,"","Action & Adventure, Science-Fiction, Suspense, Teen, Thriller, Zombies, Non-Fiction, Simon & Schuster Books for Young Readers"
"",2136435107,"=""9781534406407""",Lost Roads,Jonathan Maberry (67600213),Hardcover,Gutsy Gomez’s danger-filled journey to save those infected with the zombie plague continues in New York Times bestselling author Jonathan Maberry’s...,"","Action & Adventure, Science-Fiction, Suspense, Teen, Thriller, Zombies, Non-Fiction, Simon & Schuster Books for Young Readers"
"",2136435107,"=""9781534406421""",Lost Roads,Jonathan Maberry (67600213),eBook,Gutsy Gomez’s danger-filled journey to save those infected with the zombie plague continues in New York Times bestselling author Jonathan Maberry’s...,"","Action & Adventure, Science-Fiction, Suspense, Teen, Thriller, Zombies, Non-Fiction, Simon & Schuster Books for Young Readers"
6,162000144,"=""9781534454484""",Storm the Earth,Rebecca Kim Wells (147462009),Trade Paperback,Maren and her girlfriend Kaia set out to rescue Sev and free the dragons from the corrupt emperor in the explosive finale to the journey that began...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",162000144,"=""9781534454507""",Storm the Earth,Rebecca Kim Wells (147462009),Hardcover,Maren and her girlfriend Kaia set out to rescue Sev and free the dragons from the corrupt emperor in the explosive finale to the journey that began...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",162000144,"=""9781534454514""",Storm the Earth,Rebecca Kim Wells (147462009),eBook,Maren and her girlfriend Kaia set out to rescue Sev and free the dragons from the corrupt emperor in the explosive finale to the journey that began...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
7,527456471,"=""9781481459518""",Daughters of Jubilation,Kara Lee Corthron (527455724),Trade Paperback,"From the award-winning author of The Truth of Right Now comes a “lyrical” (PopSugar), grounded fantasy in the vein of Dread Nation that follows a b...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",527456471,"=""9781481459501""",Daughters of Jubilation,Kara Lee Corthron (527455724),Hardcover,"“A compelling story of first love and battling racism with a magical twist.” —Kirkus Reviews (starred review) “Well-told, fast-paced.” —School Libr...","","Non-Fiction, Simon & Schuster Books for Young Readers"
