Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,518835398,"=""9781481452809""",Draw the Line,Laurent Linn (518835152),Hardcover,"After a hate crime occurs in his small Texas town, Adrian Piper must discover his own power, decide how to use it, and know where to draw the line ...",Young Adult,"GLBT, Social Situations, Teen, Non fiction, Bullies, Contemporary Fiction, Superhero, Margaret K. McElderry Books"
"",518835398,"=""9781481452823""",Draw the Line,Laurent Linn (518835152),eBook,"After a hate crime occurs in his small Texas town, Adrian Piper must discover his own power, decide how to use it, and know where to draw the line ...",Young Adult,"GLBT, Social Situations, Teen, Non fiction, Bullies, Contemporary Fiction, Superhero, Margaret K. McElderry Books"
2,140103764,"=""9781481423465""",Dead of Winter,Kresley Cole (19974464),Trade Paperback,Can Evie convince her rival loves to work together? Their survival depends on it in this third book of #1 New York Times bestselling author Kresley...,Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",140103764,"=""9781442372603""",Dead of Winter,Kresley Cole (19974464),Audio Download,Can Evie convince her rival loves to work together? Their survival depends on it in this third book of #1 New York Times bestselling author Kresley...,Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",140103764,"=""9781481423458""",Dead of Winter,Kresley Cole (19974464),Hardcover,Can Evie convince her rival loves to work together? Their survival depends on it in this third book of #1 New York Times bestselling author Kresley...,Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
"",140103764,"=""9781481423472""",Dead of Winter,Kresley Cole (19974464),eBook,Can Evie convince her rival loves to work together? Their survival depends on it in this third book of #1 New York Times bestselling author Kresley...,Young Adult,"Fiction, Simon & Schuster Books for Young Readers"
3,82291881,"=""9781442432727""",Defiant,Lisa M. Stasse (82290460),Trade Paperback,"In this gripping conclusion to The Forsaken Trilogy, Alenna’s loyalties are put to a test of life and death.Alenna Shawcross and the others who esc...","","Action & Adventure, Fiction, Romantic, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",82291881,"=""9781442432710""",Defiant,Lisa M. Stasse (82290460),Hardcover,"In this gripping conclusion to The Forsaken Trilogy, Alenna’s loyalties are put the ultimate test—and it’s one of life and death.Alenna Shawcross a...","","Action & Adventure, Fiction, Romantic, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",82291881,"=""9781442432734""",Defiant,Lisa M. Stasse (82290460),eBook,"In this gripping conclusion to The Forsaken Trilogy, Alenna’s loyalties are put to a test of life and death.Alenna Shawcross and the others who esc...","","Action & Adventure, Fiction, Romantic, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
4,412928471,"=""9781442499560""",Random,Tom Leveen (412928561),Hardcover,Who’s the real victim here? This tense and gripping exploration of cyberbullying and teen suicide is perfect for fans of Before I Fall and Thirteen...,Young Adult,"Social Situations, Suspense, Teen, Thriller, Non fiction, Bullies, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",412928471,"=""9781442499584""",Random,Tom Leveen (412928561),eBook,Who’s the real victim here? This tense and gripping novel explores of the consequences of cyberbullying.Late at night Tori receives a random phone ...,Young Adult,"Social Situations, Suspense, Teen, Thriller, Non fiction, Bullies, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
5,312745,"=""9781481413879""",Tiger Eyes,Judy Blume (1269075),Trade Paperback,What does it take to recover from tragedy? This masterful Judy Blume novel has a fresh new look.Davey Wexler has never felt so alone. Her father ha...,"","Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Tough Stuff, Atheneum Books for Young Readers"
"",312745,"=""9781481414395""",Tiger Eyes,Judy Blume (1269075),Hardcover,What does it take to recover from tragedy? This masterful Judy Blume novel has a fresh new look.Davey Wexler has never felt so alone. Her father ha...,"","Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Tough Stuff, Atheneum Books for Young Readers"
6,312747,"=""9781481413664""","Then Again, Maybe I Won't",Judy Blume (1269075),Trade Paperback,"Get a guy’s perspective on adolescent hang-ups in this classic Judy Blume novel, now with a fresh new look.“That’s an interesting way to solve the ...","","Classics, Fiction, Romantic, Social Situations, Teen, Middle Grade, Tough Stuff, Atheneum Books for Young Readers"
"",312747,"=""9781481413657""","Then Again, Maybe I Won't",Judy Blume (1269075),Trade Paperback,"Get a guy’s perspective on adolescent hang-ups in this classic Judy Blume novel, now with a fresh new look.“That’s an interesting way to solve the ...","","Classics, Fiction, Romantic, Social Situations, Teen, Middle Grade, Tough Stuff, Atheneum Books for Young Readers"
"",312747,"=""9781481414388""","Then Again, Maybe I Won't",Judy Blume (1269075),Hardcover,"Get a guy’s perspective on adolescent hang-ups in this classic Judy Blume novel, now with a fresh new look.“That’s an interesting way to solve the ...","","Classics, Fiction, Romantic, Social Situations, Teen, Middle Grade, Tough Stuff, Atheneum Books for Young Readers"
7,408107643,"=""9781442482708""",Freewill,Chris Lynch (16756570),Hardcover,"A rash of teen suicides haunts a teen with a murky history in this Printz Honor–winning novel.Will was destined to be a pilot, to skim above surfac...","","Fiction, Mystery, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",408107643,"=""9781442482715""",Freewill,Chris Lynch (16756570),Trade Paperback,"A rash of teen suicides haunts a teen with a murky history in this Printz Honor–winning novel.Will was destined to be a pilot, to skim above surfac...","","Fiction, Mystery, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",408107643,"=""9781442482722""",Freewill,Chris Lynch (16756570),eBook,"A rash of teen suicides haunts a teen with a murky history in this Printz Honor–winning novel.Will was destined to be a pilot, to skim above surfac...","","Fiction, Mystery, Social Situations, Teen, Simon & Schuster Books for Young Readers"
8,60595310,"=""9781416983316""",Tilt,Ellen Hopkins (20799681),Trade Paperback,"Love—good and bad—forces three teens’ worlds to tilt in a riveting novel from New York Times bestselling author Ellen Hopkins.Three teens, three st...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, 1st Experiences, Boy's Interest, Bullies, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",60595310,"=""9781416983309""",Tilt,Ellen Hopkins (20799681),Hardcover,"Love—good and bad—forces three teens’ worlds to tilt in a riveting novel from New York Times bestselling author Ellen Hopkins.Three teens, three st...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, 1st Experiences, Boy's Interest, Bullies, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",60595310,"=""9781442368125""",Tilt,Ellen Hopkins (20799681),Audio Download,"Love—good and bad—forces three teens’ worlds to tilt in a riveting novel from New York Times bestselling author Ellen Hopkins.Three teens, three st...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, 1st Experiences, Boy's Interest, Bullies, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",60595310,"=""9781442423596""",Tilt,Ellen Hopkins (20799681),eBook,"Love—good and bad—forces three teens’ worlds to tilt in a riveting novel from New York Times bestselling author Ellen Hopkins.Three teens, three st...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, 1st Experiences, Boy's Interest, Bullies, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
9,82160309,"=""9781442431560""",Whole Stupid Way We Are,N. Griffin (82160409),Trade Paperback,"What happens when everything you’ve got to give isn’t enough to save someone you love? This transformative portrayal of “injustice, frustration, an...",Young Adult,"Fiction, Teen, Atheneum Books for Young Readers"
"",82160309,"=""9781442431553""",Whole Stupid Way We Are,N. Griffin (82160409),Hardcover,What happens when everything you’ve got to give isn’t enough to save someone you love?It’s Maine. It’s winter. And it’s FREEZING STINKIN’ COLD! Din...,Young Adult,"Fiction, Teen, Atheneum Books for Young Readers"
"",82160309,"=""9781442431584""",Whole Stupid Way We Are,N. Griffin (82160409),eBook,"What happens when everything you’ve got to give isn’t enough to save someone you love? This transformative portrayal of “injustice, frustration, an...",Young Adult,"Fiction, Teen, Atheneum Books for Young Readers"
10,60592874,"=""9781416983255""",Perfect,Ellen Hopkins (20799681),Trade Paperback,"What would you give up to be perfect? Four teens find out in the New York Times bestselling companion to Impulse.Everyone has something, someone, s...",Young Adult,"African-American, Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, 1st Experiences, Boy's Interest, Doctors, Girl's Interest, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
