Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200831241,"=""9798886632156""","Jim Henson's Labyrinth: Goodnight, Goblin King",S.T. Bende (175695778),Hardcover,"It’s bedtime in the Labyrinth! Goodnight, Hoggle. Goodnight, Ludo. Goodnight to the gatekeepers whispering riddles. Drift off to dreamland with the...","","Fiction, Insight Kids"
"",200831241,"=""9798886632163""","Jim Henson's Labyrinth: Goodnight, Goblin King",S.T. Bende (175695778),Fixed Layout eBook,"It’s bedtime in the castle, but baby Toby is wide awake. Using one of his signature magical orbs, Jareth the Goblin King shows Toby how knights, wo...","","Fiction, Insight Kids"
2,199520888,"=""9798886631449""",Gilmore Girls: At Home in Stars Hollow,Micol Ostow (200069169),Hardcover,Take a walk down memory lane with the Gilmore Girls as they reminisce on the moments that made Stars Hollow the perfect home for a young mother and...,"","Fiction, Insight Kids"
"",199520888,"=""9798886631456""",Gilmore Girls: At Home in Stars Hollow,Micol Ostow (200069169),Fixed Layout eBook,Take a walk down memory lane with the Gilmore Girls as they reminisce on the moments that made Stars Hollow the perfect home for a young mother and...,"","Fiction, Insight Kids"
3,190940226,"=""9781647226855""",Roman Holiday: The Illustrated Storybook,Micol Ostow (193518638),Hardcover,"Experience the beloved classic film with this exquisitely illustrated storybook the entire family can share.A princess on the run, a secret identit...","","Fiction, Insight Kids"
"",190940226,"=""9781647227531""",Roman Holiday: The Illustrated Storybook,Micol Ostow (193518638),Fixed Layout eBook,"Experience the beloved classic film with this exquisitely illustrated storybook the entire family can share.A princess on the run, a secret identit...","","Fiction, Insight Kids"
4,190725181,"=""9781647226220""",Star Wars: The Secrets of the Bounty Hunters,Marc Sumerak (176809988),Hardcover,"Learn about the Star Wars underworld in this thrilling, fully illustrated children’s book detailing the galaxy’s most infamous bounty hunters, from...","","Fiction, Insight Kids"
5,190939952,"=""9781647226848""",Charmed: The Illustrated Storybook,Paul Ruditis (156476009),Hardcover,"The Power of Three returns in this original storybook starring the very first Charmed Ones in a never-before-told tale from their childhood.Prue, P...","","Fiction, Insight Kids"
"",190939952,"=""9781647227524""",Charmed: The Illustrated Storybook,Paul Ruditis (156476009),Fixed Layout eBook,"The Power of Three returns in this original storybook starring the very first Charmed Ones in a never-before-told tale from their childhood.Prue, P...","","Fiction, Insight Kids"
6,190781807,"=""9781647226671""",Jurassic World: The Very Hungry Dinosaur,Insight Kids (164887865),Board Book,Share the Jurassic World franchise with your littlest ones in this interactive board book featuring the park’s hungriest dinosaurs!Follow the adven...,"","Fiction, Insight Kids"
"",190781807,"=""9781647226954""",Jurassic World: The Very Hungry Dinosaur,Insight Kids (164887865),Fixed Layout eBook,Share the Jurassic World franchise with your littlest ones in this interactive board book featuring the park’s hungriest dinosaurs!Follow the adven...,"","Fiction, Insight Kids"
7,184416376,"=""9781647224912""",It's a Wonderful Life: The Illustrated Holiday Classic Gift Set,Paul Ruditis (156476009),Mixed media product,Celebrate the beloved classic movie It’s a Wonderful Life with this beautifully illustrated storybook retelling and bell Christmas ornament gift se...,"","Fiction, Insight Kids"
8,176258811,"=""9781647221973""",Star Wars: The Secrets of the Sith,Marc Sumerak (176809988),Hardcover,The exciting follow-up to 2020 IBPA award winner Star Wars: The Secrets of the Jedi.  If you only knew the power of the dark side! Discover the way...,"","Fiction, Insight Kids"
9,175238596,"=""9781647221782""",Goonies: The Illustrated Storybook,Brooke Vitale (162773726),Hardcover,"Travel back to Astoria with an all-new illustrated storybook retelling of the ’80s fan favorite, The Goonies.“Hey you guys!” The Goonies are back! ...","","Fiction, Insight Kids"
10,172857346,"=""9781647220587""",Disney Villains: A Portrait of Evil,Pat Shand (173754153),Hardcover,Learn the darkest secrets of the most infamous Disney villains!This gruesome grimoire collects the deepest secrets and darkest spells of dastardly ...,"","Fiction, Insight Kids"
11,168614121,"=""9781683839422""",Ghostbusters: Book of Shapes,Jeff Harvey (181782905),Board Book,Learn basic shapes with iconic images from the classic Ghostbusters films.Young readers will delight in this interactive board book that takes them...,"","Fiction, Insight Kids"
12,169242218,"=""9781683839446""",It's a Wonderful Life,Paul Ruditis (156476009),Hardcover,Relive the beloved holiday classic with this lavishly illustrated storybook the entire family can share!It’s a Wonderful Life is one of the most be...,"","Fiction, Insight Kids"
13,168614046,"=""9781683839415""",Back to the Future: Telling Time with Marty McFly,Insight (168614083),Board Book,Learn how to tell the time with Marty McFly and Doc Brown in this interactive board book with fun surprises on every page. Great Scott! Marty McFly...,"","Fiction, Insight Kids"
14,170539839,"=""9781682986233""",Star Wars: Battle Stations Activity Book and Model,Insight Editions (2089862421),Hardcover,Build your own 3D AT-AT walker model from the Star Wars films and solve interactive puzzles in the attached activity book!Follow the easy step-by-s...,"","Fiction, Insight Kids"
15,170539736,"=""9781682986226""",Star Wars: Smuggler's Starship Activity Book and Model,Insight Editions (2089862421),Hardcover,Build your own 3D Millennium Falcon from the Star Wars films and solve interactive puzzles in the attached activity book!Follow the easy step-by-st...,"","Fiction, Insight Kids"
16,170538480,"=""9781682986240""",Star Wars: The Last Jedi Book and Model,Insight Editions (2089862421),Hardcover,Build your own 3D TIE silencer from Star Wars: The Last Jedi and learn all about the different starships from the film.Follow the easy step-by-step...,"","Fiction, Insight Kids"
17,170539009,"=""9781682986219""",Star Wars: Rogue One Book and Model,Insight Editions (2089862421),Hardcover,Build your own 3D U-wing model from Rogue One: A Star Wars Story and learn all about the different starships from the film.  Follow the easy step-b...,"","Fiction, Insight Kids"
18,172422476,"=""9781647221096""",L.O.L. Surprise! Photo Studio,Insight Kids (164887865),Hardcover,"Up your Instagram game with the new L.O.L. Surprise! Photo Studio. Four officially licensed photo backdrops allow you to style, shoot, and share yo...","","Fiction, Insight Kids"
19,151785807,"=""9781683836902""",DC Comics: Batman: Crack the Case,Derek Fridolfs (151785847),Hardcover,"Only you can help Batman™ solve a mystery and be the hero Gotham needs in this interactive story! In Batman's crime fighting career, there are very...","","Fiction, Insight Kids"
20,156475972,"=""9781683837428""",Ghostbusters: 1 to 10 Slimer's Loose Again,Kate B. Jerome (166684242),Board Book,"Share the classic Ghostbusters movies with your family in this engaging board book featuring the adorable ghost, Slimer, in a mischievous adventure...","","Fiction, Insight Kids"
